"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1465","149.20074","-23.57752","1956","Burhinus grallarius","1963023","2019-06-21","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1466","149.18448","-23.5924","1956","Burhinus grallarius","1963056","2019-03-30","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1467","149.1992","-23.57429","1956","Burhinus grallarius","1963173","2019-01-14","","1721488","Camera 7","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, Northern boundry of NR 274m from the north eastern boundary corner. Camera 7","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1468","149.19645","-23.57475","1956","Burhinus grallarius","1963156","2019-02-01","","1721487","Camera 6","Pine Grove Lot 5 HT551, North western side of NR 177m from northern boundry, 23m outside of Wallaby Lane Nature Refuge. Camera 6","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1469","149.19525","-23.57847","1956","Burhinus grallarius","1963188","2019-05-24","","1721489","Camera 8","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, on western boundary fence, 608m from the north western boundry corner. Camera 8","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1470","146.86360303","-19.32622979","1956","Burhinus grallarius","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"1471","151.52609282","-27.6567478","1956","Burhinus grallarius","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1472","151.07610112","-27.82341758","1956","Burhinus grallarius","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1473","150.45107976","-23.36508855","1956","Burhinus grallarius","524122","1990-06-23","1990-06-23","531042","105391","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"1474","153.02189958","-27.45257049","1956","Burhinus grallarius","540686","1972-01-01","1972-12-31","540472","120536","Victoria Park, Herston, Brisbane","900","6048","Watson (1976a)","3461","Department of Environment, Science and Innovation","DES"
"1475","148.7469274","-23.048435","1956","Burhinus grallarius","531207","1993-07-01","1993-07-31","529948","111049","Lake Lindsay mine, 90km NE of Emerald","3600","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1476","153.1999444444","-27.9426111111","1956","Burhinus grallarius","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"1477","152.92606311","-26.89423922","1956","Burhinus grallarius","539732","1909-11-11","1909-11-11","531428","119582","Glasshouse Mountains District","5000","6060","Weatherill (1910)","3461","Department of Environment, Science and Innovation","DES"
"1478","152.78440052","-27.11507332","1956","Burhinus grallarius","539805","1910-09-01","1910-09-30","531327","119655","Midway betw Terror's Ck and Mt Mee","900","6061","Weatherill (1911)","3461","Department of Environment, Science and Innovation","DES"
"1479","150.9932955847","-27.5231783333","1956","Burhinus grallarius","899414","1999-12-13","1999-12-19","836643","DUOP01","Kumbarilla SF, Brumby Waterhole on Gilbert Gully, approx 10.4km NW of Forestry Station","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1480","149.2108570511","-24.3426839723","1956","Burhinus grallarius","895427","2001-02-12","","836377","DAVYINC002","SF29 and surrounds","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1481","149.1544540045","-24.3605489467","1956","Burhinus grallarius","899033","2001-02-13","2001-02-18","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1482","149.5794888795","-25.0285894592","1956","Burhinus grallarius","899003","2001-03-03","2001-03-10","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1483","149.4975860683","-25.0373178638","1956","Burhinus grallarius","899136","2001-03-03","2001-03-10","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1484","151.1665813004","-25.9061449172","1956","Burhinus grallarius","899233","2001-07-24","2001-08-10","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1485","150.9552116569","-24.7711356012","1956","Burhinus grallarius","899223","2001-08-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1486","149.1871862625","-25.1476997867","1956","Burhinus grallarius","898754","2001-09-19","2001-09-25","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1487","149.2038386213","-25.1979744973","1956","Burhinus grallarius","899149","2001-09-20","","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1488","149.0320780095","-25.176395751","1956","Burhinus grallarius","898713","2001-09-21","2001-09-23","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1489","149.228952873","-25.1551375357","1956","Burhinus grallarius","896850","2001-09-26","","838161","<UNNAMED>","SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1490","148.3979741933","-22.942147266","1956","Burhinus grallarius","898630","2001-10-15","2001-10-18","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1491","148.3195311205","-22.8988520628","1956","Burhinus grallarius","898683","2001-10-17","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1492","148.4176442296","-22.9488005908","1956","Burhinus grallarius","896746","2001-10-17","","836552","DYSINC","Not supplied","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1493","148.1816185973","-22.4760283042","1956","Burhinus grallarius","898687","2001-10-18","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1494","148.7206626073","-21.2321769794","1956","Burhinus grallarius","898830","2001-11-29","2001-11-29","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1495","148.7598694945","-21.2644600062","1956","Burhinus grallarius","902388","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1496","149.2702207409","-25.4577622103","1956","Burhinus grallarius","900136","2002-02-26","2002-02-28","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1497","148.2954138302","-24.5305394155","1956","Burhinus grallarius","899715","2002-04-16","2002-04-20","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1498","148.4151675625","-24.7707543031","1956","Burhinus grallarius","896633","2002-04-18","","835827","SERINC12","SF11, Serocold - approx 3.1km NE of Aldinga Stn (10Mile Outstn)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1499","148.5586400766","-25.2283227626","1956","Burhinus grallarius","898406","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1500","148.5549116418","-25.2270528936","1956","Burhinus grallarius","898412","2002-08-19","","836670","BOXOPP1","67.8km N of Injune. (Camp 1) NE boundary Rd of SF 89.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1501","148.6314929767","-25.2809031618","1956","Burhinus grallarius","898415","2002-08-22","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1502","148.7436277506","-23.7304521357","1956","Burhinus grallarius","900260","2002-11-06","2002-11-10","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1503","149.8999852387","-25.2699113863","1956","Burhinus grallarius","900199","2002-11-17","2002-11-20","835843","WATOPP2","41.6km SSW of Theodore, Waterton SF. Camp 1 - on road down to dam and site A (SBB0608)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1504","143.2472422111","-24.1145085194","1956","Burhinus grallarius","1129855","2009-02-24","","1021989","INCIDENTAL","Lochern NP","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"1505","143.286197631","-24.1099492309","1956","Burhinus grallarius","1172605","2010-02-13","","1059528","INCIDENTAL","Pump Road, Lochern NP, c.120km SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"1506","150.3177777766","-26.71916666","1956","Burhinus grallarius","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1507","152.9108333322","-27.49416666","1956","Burhinus grallarius","939049","1955-08-11","1955-08-11","874748","205099","Moggill Ck, Brookfield, 7ml SW Brisbane","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1508","152.0677777766","-27.4525","1956","Burhinus grallarius","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1509","149.2177777766","-21.09","1956","Burhinus grallarius","939180","1955-08-17","1955-08-17","874879","205230","Mackay Harbour-Mt Bassett-Slade Pt (centre 4ml NNE Mackay)","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1510","146.033","-17.6623","1956","Burhinus grallarius","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1511","145.5427777766","-17.265","1956","Burhinus grallarius","939216","1955-08-27","1955-08-27","874915","205266","Yungaburra, farmland 3ml W","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1512","150.4802777766","-23.40666666","1956","Burhinus grallarius","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1513","151.2552777766","-23.86083333","1956","Burhinus grallarius","939142","1955-09-03","1955-09-03","874841","205192","Gladstone (Barney Pt/Round Hill/racecourse)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1514","150.8927777766","-23.88166666","1956","Burhinus grallarius","939140","1956-08-24","1956-08-24","874839","205190","Craiglea Stn, Bracewell Valley 7ml SW of Mt Larcom","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1515","146.033","-17.6623","1956","Burhinus grallarius","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1516","152.67611111","-25.68166666","1956","Burhinus grallarius","939108","1956-08-26","1956-08-26","874807","205158","Magnolia Stn on Tinana Ck 13ml S of Maryborough","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1517","150.6344444433","-23.08166666","1956","Burhinus grallarius","939165","1956-08-26","1956-08-26","874864","205215","Bungundarra Stn (Limestone Ck), 7ml NW of Yeppoon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1518","146.033","-17.6623","1956","Burhinus grallarius","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1519","145.5552777766","-17.30666666","1956","Burhinus grallarius","939211","1956-08-26","1956-08-26","874910","205261","Gwynne Ck, 3ml SW of Yungaburra","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1520","150.4844444433","-24.34833333","1956","Burhinus grallarius","939132","1956-08-31","1956-08-31","874831","205182","Callide Ck, 4ml N of Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1521","152.48861111","-25.9566666633","1956","Burhinus grallarius","938629","1957-08-24","1957-08-24","874328","204678","Miva area, N of Gympie","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1522","146.033","-17.6623","1956","Burhinus grallarius","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1523","145.5177777766","-17.2316666633","1956","Burhinus grallarius","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1524","150.58861111","-23.1191666633","1956","Burhinus grallarius","938656","1957-08-26","1957-08-26","874355","204705","Lake Murray [Mary] area, 10ml W of Yeppoon","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1525","150.4844444433","-24.34833333","1956","Burhinus grallarius","938640","1957-08-29","1957-08-29","874339","204689","Callide Ck, 4ml N of Biloela","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1526","150.6427777766","-23.07333333","1956","Burhinus grallarius","938660","1957-08-31","1957-08-31","874359","204709","Bungundarra Stn/Limestone Ck, 7ml W of Yeppoon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1527","146.033","-17.6623","1956","Burhinus grallarius","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1528","145.7427777766","-16.9066666633","1956","Burhinus grallarius","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1529","146.033","-17.6623","1956","Burhinus grallarius","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1530","145.76361111","-16.7441666633","1956","Burhinus grallarius","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1531","147.5344444433","-19.6316666633","1956","Burhinus grallarius","938680","1957-09-07","1957-09-07","874379","204729","Rita Island, 10ml E of Ayr","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1532","146.033","-17.6623","1956","Burhinus grallarius","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1533","145.7427777766","-16.9066666633","1956","Burhinus grallarius","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1534","150.8719444433","-24.0316666633","1956","Burhinus grallarius","938645","1958-02-18","1958-02-18","874344","204694","Mt Alma, 35ml W of Gladstone","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1535","146.033","-17.6623","1956","Burhinus grallarius","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1536","145.5177777766","-17.2316666633","1956","Burhinus grallarius","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1537","150.6427777766","-23.07333333","1956","Burhinus grallarius","938659","1958-02-28","1958-02-28","874358","204708","Bungundarra Stn/Limestone Ck, 7ml W of Yeppoon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1538","153.09272251","-26.38729451","1956","Burhinus grallarius","493922","1958-10-07","1958-10-07","486324","32026","Nr Noosa Heads town","600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1539","153.03716775","-26.39007277","1956","Burhinus grallarius","493932","1958-10-07","1958-10-07","486334","32038","Tewantin","600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1540","145.1927777766","-15.49833333","1956","Burhinus grallarius","939236","1958-08-07","1958-08-07","874935","205286","Cooktown area incl Oakey Ck","7000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1541","152.48861111","-25.95666666","1956","Burhinus grallarius","939100","1958-08-19","1958-08-19","874799","205150","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1542","150.80111111","-27.06916666","1956","Burhinus grallarius","939069","1958-08-24","1958-08-24","874768","205119","Head of Little Kogan Ck, 32ml W of Dalby","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1543","145.4927777766","-17.265","1956","Burhinus grallarius","939215","1958-08-24","1958-08-24","874914","205265","Atherton, 0.75ml E of town","450","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1544","145.5177777766","-17.23166666","1956","Burhinus grallarius","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1545","145.7427777766","-16.90666666","1956","Burhinus grallarius","939225","1958-08-24","1958-08-24","874924","205275","Edgehill, Cairns","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1546","145.55111111","-17.14833333","1956","Burhinus grallarius","939223","1958-08-30","1958-08-30","874922","205273","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1547","145.32611111","-16.63166666","1956","Burhinus grallarius","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1548","143.40111111","-14.09833333","1956","Burhinus grallarius","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1549","150.7469444433","-23.13166666","1956","Burhinus grallarius","939163","1958-09-05","1958-09-05","874862","205213","Yeppoon town incl coast","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1550","146.033","-17.6623","1956","Burhinus grallarius","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1551","150.7469444433","-23.13166666","1956","Burhinus grallarius","939164","1958-12-28","1958-12-28","874863","205214","Yeppoon town incl coast","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1552","153.2677777766","-27.52611111","1956","Burhinus grallarius","939045","1959-02-02","1959-02-02","874744","205095","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1553","146.033","-17.6623","1956","Burhinus grallarius","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1554","145.55111111","-17.14833333","1956","Burhinus grallarius","939222","1959-02-07","1959-02-07","874921","205272","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1555","145.32611111","-16.63166666","1956","Burhinus grallarius","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1556","145.5177777766","-17.23166666","1956","Burhinus grallarius","939220","1959-02-22","1959-02-22","874919","205270","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1557","152.48861111","-25.95666666","1956","Burhinus grallarius","939101","1959-02-26","1959-02-26","874800","205151","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1558","152.7677777766","-25.28583333","1956","Burhinus grallarius","939115","1959-08-21","1959-08-21","874814","205165","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1559","150.80111111","-28.3025","1956","Burhinus grallarius","939019","1959-08-24","1959-08-24","874718","205068","Neweena Stn, 23ml NE of Yelarbon","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1560","145.50111111","-17.24833333","1956","Burhinus grallarius","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1561","152.48861111","-25.95666666","1956","Burhinus grallarius","939099","1959-08-30","1959-08-30","874798","205149","Miva area","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1562","145.32611111","-16.63166666","1956","Burhinus grallarius","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1563","153.1237","-26.805","1956","Burhinus grallarius","939084","1959-09-26","1959-09-26","874783","205134","Caloundra, 1ml SW of town (incl mangroves)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1564","145.50111111","-17.24833333","1956","Burhinus grallarius","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1565","146.7927777766","-19.24416666","1956","Burhinus grallarius","939193","1960-02-27","1960-02-27","874892","205243","Townsville (Common to Ross R estuary)","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1566","153.1237","-26.805","1956","Burhinus grallarius","939083","1960-03-03","1960-03-03","874782","205133","Caloundra, 1ml SW of town (incl mangroves)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1567","145.32611111","-16.63166666","1956","Burhinus grallarius","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1568","152.48861111","-25.9566666633","1956","Burhinus grallarius","939487","1960-08-08","1960-08-08","875186","205595","Miva area, 25ml N of Gympie","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1569","152.7594444433","-26.5330555522","1956","Burhinus grallarius","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1570","145.5427777766","-17.2066666633","1956","Burhinus grallarius","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1571","145.9538888877","-17.5622222188","1956","Burhinus grallarius","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1572","153.1237","-26.805","1956","Burhinus grallarius","939456","1960-09-28","1960-09-28","875155","205546","Caloundra, 1ml SW of town (incl mangrove)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1573","152.7594444433","-26.5330555522","1956","Burhinus grallarius","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1574","144.0177777766","-17.1066666633","1956","Burhinus grallarius","940194","1961-02-09","1961-02-09","875893","206309","Chillagoe area (Walsh River-Chillagoe Ck)","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1575","145.9538888877","-17.5622222188","1956","Burhinus grallarius","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1576","145.5427777766","-17.2066666633","1956","Burhinus grallarius","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1577","153.19273425","-27.9234016","1956","Burhinus grallarius","501882","1910-01-01","1910-12-31","503313","52954","Mount Tamborine","1800","3216","White (1910)","3461","Department of Environment, Science and Innovation","DES"
"1578","153.08855774","-26.56923852","1956","Burhinus grallarius","531850","1994-10-06","1994-10-06","529318","111692","Mount Coolum Golf Course, Coolum","450","6073","Whiteoak (1995)","3461","Department of Environment, Science and Innovation","DES"
"1579","148.849239048","-20.3439784366","1956","Burhinus grallarius","1080383","2006-11-12","","975862","INCIDENTAL","Long Island Resort in empty drain","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1580","149.2763099722","-20.80684","1956","Burhinus grallarius","1137336","2009-09-30","","1028244","INCIDENTAL","Brampton Island National park","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1581","149.4319205544","-20.9247732961","1956","Burhinus grallarius","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1582","148.828","-20.2406","1956","Burhinus grallarius","1017856","2000-12-22","","935382","INCIDENTAL","Cockatoo Beach, North Molle Island","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"1583","146.85388023","-19.1262307","1956","Burhinus grallarius","538813","1987-01-01","1987-12-31","532336","118663","Horseshoe Bay (land), Magnetic Island","1500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
