"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3114","148.7414428","-27.6410685","1762","Todiramphus sanctus","1262084","2012-12-09","2012-12-09","1137026","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","120","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3115","148.714805428","-27.6669494533","1762","Todiramphus sanctus","1262111","2012-01-21","","1136881","INCIDENTAL","Beardie Lagoon via Richard Underwood Nature Reserve, St George, SQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3116","153.23861111","-27.4649999966","1762","Todiramphus sanctus","938059","1964-12-01","1964-12-31","873758","203136","Wellington Pt area","1800","10460","Roberston (1965)","3461","Department of Environment, Science and Innovation","DES"
"3117","153.2427777766","-27.4844444411","1762","Todiramphus sanctus","938029","1967-06-01","1967-06-30","873728","203106","Waterloo St, Wellington Point","500","10463","Roberston (1967)","3461","Department of Environment, Science and Innovation","DES"
"3118","153.05105347","-26.08174005","1762","Todiramphus sanctus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"3119","148.85111553","-25.40675844","1762","Todiramphus sanctus","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"3120","151.94272382","-24.31508471","1762","Todiramphus sanctus","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"3121","151.84274605","-26.84008076","1762","Todiramphus sanctus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"3122","152.58439928","-26.62340923","1762","Todiramphus sanctus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"3123","150.94690539","-24.38591821","1762","Todiramphus sanctus","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"3124","151.53023168","-24.56925347","1762","Todiramphus sanctus","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"3125","151.20860649","-28.45841472","1762","Todiramphus sanctus","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"3126","153.17190349","-28.18173455","1762","Todiramphus sanctus","503408","1947-10-22","1947-10-22","501765","55792","Old Cedar Track, Coomera R, Lamington NP","2000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"3127","153.18440335","-28.19006775","1762","Todiramphus sanctus","503458","1947-10-22","1947-10-22","501758","55849","Dump area, Lamington NP","300","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"3128","153.1913481","-28.23312324","1762","Todiramphus sanctus","504099","1947-10-22","1947-10-22","511070","56979","Main Coomera Fall, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"3129","153.24272963","-27.48173549","1762","Todiramphus sanctus","532185","1969-01-01","1969-12-31","528962","112027","Wellington Point, Brisbane (Waterloo St)","450","6193","Robertson & Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"3130","149.001065311","-21.1484392419","1762","Todiramphus sanctus","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"3131","153.2427777766","-27.4844444411","1762","Todiramphus sanctus","938037","1965-10-24","1965-10-24","873736","203114","Waterloo St, Wellington Pt","500","10467","Robertson (1966)","3461","Department of Environment, Science and Innovation","DES"
"3132","153.2427777766","-27.4844444411","1762","Todiramphus sanctus","938032","1967-08-01","1967-08-31","873731","203109","Waterloo St, Wellington Point","500","6203","Robertson (1967)","3461","Department of Environment, Science and Innovation","DES"
"3133","153.24272963","-27.48173549","1762","Todiramphus sanctus","543720","1967-11-01","1967-11-30","537433","123577","Robertson residence, Wellington Point","450","6204","Robertson (1968)","3461","Department of Environment, Science and Innovation","DES"
"3134","145.251111","-15.4816666633","1762","Todiramphus sanctus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"3135","145.8594443333","-17.1649999966","1762","Todiramphus sanctus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"3136","153.1492517087","-25.4592793602","1762","Todiramphus sanctus","1442666","1998-08-06","1998-08-06","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3137","153.3368863982","-24.9667968125","1762","Todiramphus sanctus","1441393","1997-07-05","1997-07-05","1278717","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3138","153.2783438207","-24.9262781186","1762","Todiramphus sanctus","1442624","1997-07-21","1997-07-21","1278208","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3139","153.1264282597","-25.5116772846","1762","Todiramphus sanctus","1442400","1997-11-09","1997-11-09","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3140","153.1264282597","-25.5116772846","1762","Todiramphus sanctus","1442401","1997-09-27","1997-09-27","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3141","153.128732","-25.505072","1762","Todiramphus sanctus","1441429","1997-11-24","1997-11-24","1278165","INCIDENTAL","QNPWS Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3142","143.03865","-22.5148833333","1762","Todiramphus sanctus","1165788","2010-03-29","2010-03-29","1053184","INCIDENTAL","Bladensburg base","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3143","151.9574","-27.4391","1762","Todiramphus sanctus","1165712","2010-05-02","2010-05-02","1053151","INCIDENTAL","J. Haig residence, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3144","141.1294834597","-17.8484926379","1762","Todiramphus sanctus","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3145","139.6525540887","-17.7276683293","1762","Todiramphus sanctus","1199267","2011-07-12","2011-07-12","1082927","INCIDENTAL","Albert River via Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3146","144.776","-24.8941666666","1762","Todiramphus sanctus","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3147","144.62945","-25.1697222222","1762","Todiramphus sanctus","1199155","2011-10-11","2011-10-11","1082820","INCIDENTAL","Reedy Springs, Idalia N.P. via Blackall, CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3148","148.6804030555","-25.059444555","1762","Todiramphus sanctus","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3149","148.6874856411","-24.9917495685","1762","Todiramphus sanctus","1200799","2012-01-19","2012-01-19","1084100","INCIDENTAL","Nuga Nuga National Park, self registration shelter","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3150","151.9365930662","-27.5410102932","1762","Todiramphus sanctus","1260761","2012-11-10","2012-11-10","1135982","INCIDENTAL","Holberton St, Toowoomba","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3151","151.9488889","-27.45222222","1762","Todiramphus sanctus","1288102","2014-01-13","2014-01-13","1156251","INCIDENTAL","Charles & Motee Rogers Bushland Reserve, Highfields via Toowoomba","270","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3152","152.140795292","-27.573124861","1762","Todiramphus sanctus","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3153","151.970464342","-27.473508857","1762","Todiramphus sanctus","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3154","151.970464342","-27.473508857","1762","Todiramphus sanctus","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3155","151.970464342","-27.473508857","1762","Todiramphus sanctus","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3156","151.979173","-27.469026","1762","Todiramphus sanctus","1408472","2016-10-26","2016-10-26","1247447","INCIDENTAL","Kirsops Bridge, McCormack Drive, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3157","151.979173","-27.469026","1762","Todiramphus sanctus","1408473","2016-10-30","2016-10-30","1247447","INCIDENTAL","Kirsops Bridge, McCormack Drive, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3158","152.140795292","-27.573124861","1762","Todiramphus sanctus","1431343","2017-09-19","2017-09-19","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3159","152.0526555555","-27.2517","1762","Todiramphus sanctus","1408468","2016-12-15","2016-12-15","1247444","INCIDENTAL","Emu Creek Road, Crows Nest SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3160","151.97794","-27.4699","1762","Todiramphus sanctus","1407970","2017-01-28","2017-01-28","1248047","INCIDENTAL","Powlesland Property, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3161","153.092545","-25.902981","1762","Todiramphus sanctus","1440760","2017-10-20","2017-10-22","1277603","INCIDENTAL","15 New Street, Woombye SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3162","153.112937","-27.480925","1762","Todiramphus sanctus","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3163","151.8958333333","-27.4738888888","1762","Todiramphus sanctus","1362668","2016-03-14","","1217987","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3164","152.1972754","-27.580156","1762","Todiramphus sanctus","1447257","2018-02-12","","1282993","INCIDENTAL","Ocean St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3165","151.974599","-27.578095","1762","Todiramphus sanctus","1452122","2018-02-06","","1287476","INCIDENTAL","3 Webb St, Rangeville, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3166","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3167","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3168","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3169","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3170","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3171","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3172","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3173","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3174","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3175","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3176","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3177","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3178","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3179","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3180","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3181","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3182","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3183","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3184","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3185","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3186","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3187","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3188","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3189","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3190","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3191","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3192","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3193","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3194","152.2022222222","-27.5663888888","1762","Todiramphus sanctus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"3195","152.307727","-27.606917","1762","Todiramphus sanctus","2054792","1992-03-03","1992-03-03","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3196","152.244005","-27.615275","1762","Todiramphus sanctus","2054847","2021-09-25","2021-09-25","1776604","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3197","152.23496","-27.623275","1762","Todiramphus sanctus","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3198","152.243927","-27.615252","1762","Todiramphus sanctus","2048349","1992-05-13","1992-05-13","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3199","150.581198","-26.800717","1762","Todiramphus sanctus","2048304","1992-04-19","1992-04-19","1772385","INCIDENTAL","Chinchilla Weir, Crossroads via Chinchilla SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3200","152.0242","-27.552112","1762","Todiramphus sanctus","2048421","1992-06-21","1992-06-21","1772047","INCIDENTAL","Shorelands Jones Road, Withcott SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3201","152.234989","-27.622743","1762","Todiramphus sanctus","2054677","1992-11-03","1992-11-03","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3202","153.3927218589","-27.7783927771","1762","Todiramphus sanctus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3203","153.3952222266","-27.8206149254","1762","Todiramphus sanctus","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3204","153.4227218108","-27.8233924894","1762","Todiramphus sanctus","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3205","153.095254","-26.991053","1762","Todiramphus sanctus","2121909","1994-10-14","1994-10-17","1827732","INCIDENTAL","Poverty Creek Campground, Welsby, Bribie Island National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3206","151.205503","-27.532389","1762","Todiramphus sanctus","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3207","151.9970018953","-27.5643249313","1762","Todiramphus sanctus","1192260","2001-01-01","2001-01-01","1076817","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3208","149.6561072692","-27.2056445937","1762","Todiramphus sanctus","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3209","152.1594","-27.3593666666","1762","Todiramphus sanctus","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3210","152.1035643777","-27.3488479668","1762","Todiramphus sanctus","2116366","2003-12-05","2003-12-05","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3211","152.1621913458","-27.3600641663","1762","Todiramphus sanctus","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3212","151.9434042804","-28.8243530064","1762","Todiramphus sanctus","1928309","2005-01-03","2005-10-03","1711015","INCIDENTAL","Pyramid Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3213","151.9838625902","-27.5428431218","1762","Todiramphus sanctus","1928128","2005-02-13","2005-02-13","1710919","INCIDENTAL","range escarpment, Mt. Lofty, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3214","152.4219177823","-28.1997834891","1762","Todiramphus sanctus","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3215","151.9416408645","-27.5261768025","1762","Todiramphus sanctus","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3216","151.9416408645","-27.5261768025","1762","Todiramphus sanctus","1928153","2005-02-23","2005-02-23","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3217","151.4946666666","-27.2980166666","1762","Todiramphus sanctus","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3218","152.129165","-27.388496","1762","Todiramphus sanctus","1928306","2005-10-01","2005-10-01","1710829","INCIDENTAL","Sparshott property, "Tyrrima", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3219","151.9416408645","-27.5261768025","1762","Todiramphus sanctus","1928333","2005-10-25","2005-10-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3220","151.9416408645","-27.5261768025","1762","Todiramphus sanctus","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3221","152.005651535","-27.583215131","1762","Todiramphus sanctus","1928355","2005-10-30","2005-10-30","1711050","INCIDENTAL","foot Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3222","152.0114181","-27.5820650872","1762","Todiramphus sanctus","1928356","2005-10-30","2005-10-30","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3223","145.1249845526","-16.5326417152","1762","Todiramphus sanctus","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
