"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"707","144.4969444433","-18.94833333","1963","Anseranas semipalmata","926511","1770-05-23","1984-12-31","862214","179455","The Lynd area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"708","147.40109677","-19.56511491","1963","Anseranas semipalmata","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"709","146.58448543","-25.78177534","1963","Anseranas semipalmata","522108","1770-05-23","1984-12-31","523099","103371","Augathella","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"710","146.184433722","-20.7817915678","1963","Anseranas semipalmata","556805","1770-05-23","1984-12-31","542925","163032","Pajingo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"711","150.40941357","-23.37342175","1963","Anseranas semipalmata","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"712","146.74277095","-19.2067863","1963","Anseranas semipalmata","483939","1986-07-01","1986-07-31","476696","14203","Townsville Town Common","4000","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"713","146.835804032","-19.3137367722","1963","Anseranas semipalmata","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"714","146.742749367","-19.2567930322","1963","Anseranas semipalmata","556097","1991-10-18","1991-10-18","462173","162321","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"715","146.730250537","-19.4095703524","1963","Anseranas semipalmata","556249","1991-10-26","1991-10-26","462044","162473","Kelso opposite Ross River Dam, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"716","145.0712","-18.1115","1963","Anseranas semipalmata","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"717","145.0739","-18.10548","1963","Anseranas semipalmata","1080055","2008-10-08","","975553","0810_3faun","Very little open water. Associated with Flora site, 8010_3flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"718","145.23105","-18.2622","1963","Anseranas semipalmata","1080061","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"719","145.23105","-18.2622","1963","Anseranas semipalmata","1080061","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"720","145.4768","-17.2962","1963","Anseranas semipalmata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"721","145.4768","-17.2962","1963","Anseranas semipalmata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"722","145.4768","-17.2962","1963","Anseranas semipalmata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"723","145.4768","-17.2962","1963","Anseranas semipalmata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"724","149.5167","-22.3464","1963","Anseranas semipalmata","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"725","149.5167","-22.3464","1963","Anseranas semipalmata","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"726","149.5167","-22.3464","1963","Anseranas semipalmata","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"727","151.967","-24.517","1963","Anseranas semipalmata","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"728","151.967","-24.517","1963","Anseranas semipalmata","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"729","145.9665","-20.2394","1963","Anseranas semipalmata","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"730","145.9665","-20.2394","1963","Anseranas semipalmata","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"731","146.742770948","-19.206786303","1963","Anseranas semipalmata","562438","1997-07-01","1997-07-31","548580","171447","Townsville Town Common","4000","6155","Tate (1997)","3461","Department of Environment, Science and Innovation","DES"
"732","151.9899644","-26.6609133","1963","Anseranas semipalmata","492833","1984-01-01","1984-01-31","495289","33628","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"733","152.0177403","-26.49008008","1963","Anseranas semipalmata","493512","1985-03-01","1985-03-31","495928","32676","Broadwater, 20km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"734","152.340419","-27.554335","1963","Anseranas semipalmata","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"735","145.477748","-17.296898","1963","Anseranas semipalmata","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"736","145.727826","-16.816503","1963","Anseranas semipalmata","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"737","152.340419","-27.554335","1963","Anseranas semipalmata","1293179","2014-04-06","2014-04-06","1160751","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"738","152.340419","-27.554335","1963","Anseranas semipalmata","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"739","152.340419","-27.554335","1963","Anseranas semipalmata","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"740","152.340419","-27.554335","1963","Anseranas semipalmata","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"741","152.340419","-27.554335","1963","Anseranas semipalmata","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"742","152.340419","-27.554335","1963","Anseranas semipalmata","1304994","2014-10-30","2014-10-30","1170879","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"743","152.340419","-27.554335","1963","Anseranas semipalmata","1309181","2014-11-01","2014-11-01","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"744","152.340419","-27.554335","1963","Anseranas semipalmata","1309182","2014-11-08","2014-11-08","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"745","152.340419","-27.554335","1963","Anseranas semipalmata","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"746","152.340419","-27.554335","1963","Anseranas semipalmata","1309251","2014-12-09","2014-12-09","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"747","152.340419","-27.554335","1963","Anseranas semipalmata","1309257","2014-12-14","2014-12-14","1174556","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"748","145.74923","-16.902706","1963","Anseranas semipalmata","1309261","2014-12-18","2014-12-18","1174564","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"749","152.340419","-27.554335","1963","Anseranas semipalmata","1309452","2015-01-04","2015-01-04","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"750","146.14945","-18.65598","1963","Anseranas semipalmata","1309488","2015-02-03","2015-02-03","1174739","INCIDENTAL","Tyto Wetlands, Ingham","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"751","145.74923","-16.902706","1963","Anseranas semipalmata","1309497","2015-02-10","2015-02-10","1174747","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"752","152.340419","-27.554335","1963","Anseranas semipalmata","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"753","142.1651","-10.1564","1963","Anseranas semipalmata","1318431","2015-05-14","2015-05-14","1179419","INCIDENTAL","Badu town lagoon, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"754","152.340419","-27.554335","1963","Anseranas semipalmata","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"755","152.340419","-27.554335","1963","Anseranas semipalmata","1324532","2015-07-13","2015-07-13","1184091","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"756","152.340419","-27.554335","1963","Anseranas semipalmata","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"757","152.340419","-27.554335","1963","Anseranas semipalmata","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"758","152.27106","-27.57329","1963","Anseranas semipalmata","1347400","2015-10-25","2015-10-25","1204391","INCIDENTAL","Apex Lake, Gatton","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"759","152.340419","-27.554335","1963","Anseranas semipalmata","1347494","2015-10-31","2015-10-31","1204402","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"760","152.340419","-27.554335","1963","Anseranas semipalmata","1354916","2016-01-24","2016-01-24","1211292","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"761","152.340419","-27.554335","1963","Anseranas semipalmata","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"762","152.34042","-27.55434","1963","Anseranas semipalmata","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"763","153.06464","-27.31805","1963","Anseranas semipalmata","1980588","2020-07-16","2020-07-16","1734061","INCIDENTAL","Dowse Lagoon, Sandgate","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"764","145.74945","-16.90258","1963","Anseranas semipalmata","1980592","2020-07-25","2020-07-26","1734065","INCIDENTAL","Centenary Lakes, Cairns","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"765","143.35133","-18.30203","1963","Anseranas semipalmata","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"766","152.34047","-27.55433","1963","Anseranas semipalmata","2011135","2021-01-02","2021-01-02","1741490","INCIDENTAL","Lake Gallety, UQ, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"767","152.34048","-27.55437","1963","Anseranas semipalmata","2047493","2021-08-28","2021-08-28","1771800","INCIDENTAL","Lake Galletly, UQ Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"768","145.57094","-17.25814","1963","Anseranas semipalmata","2073261","2022-08-26","2022-08-26","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"769","145.57094","-17.25814","1963","Anseranas semipalmata","2073276","2022-09-03","2022-09-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"770","145.57094","-17.25814","1963","Anseranas semipalmata","2096068","2022-10-09","2022-10-09","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"771","145.57094","-17.25814","1963","Anseranas semipalmata","2096096","2022-11-01","2022-11-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"772","145.57094","-17.25814","1963","Anseranas semipalmata","2101188","2022-12-01","2022-12-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"773","145.57094","-17.25814","1963","Anseranas semipalmata","2124096","2023-09-01","2023-09-02","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"774","143.35103","-18.30112","1963","Anseranas semipalmata","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"775","153.2302317","-27.69840185","1963","Anseranas semipalmata","523127","1920-01-01","1920-12-31","522062","104394","Schmidt Rd, Eagleby","1000","3057","Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"776","153.21773176","-27.68173531","1963","Anseranas semipalmata","523119","1977-01-01","1977-12-31","522054","104386","Eagleby, Brisbane","900","3057","Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"777","153.21773176","-27.68173531","1963","Anseranas semipalmata","523120","1991-01-01","1991-12-31","522055","104387","Eagleby, Brisbane","900","3057","Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"778","153.16772765","-27.09840375","1963","Anseranas semipalmata","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"779","148.8870124263","-21.2150452075","1963","Anseranas semipalmata","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"780","149.2047195896","-21.2552358476","1963","Anseranas semipalmata","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"781","145.772743","-16.951432","1963","Anseranas semipalmata","1347614","2015-04-14","2015-04-14","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"782","145.771452","-16.951625","1963","Anseranas semipalmata","1347349","2015-01-16","2015-01-16","1204567","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"783","146.86","-19.12","1963","Anseranas semipalmata","1165192","2008-08-13","","1052713","INCIDENTAL","Horseshoe Bay lagoon, Magnetic Island","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"784","146.86","-19.12","1963","Anseranas semipalmata","1165196","2008-08-31","","1052707","INCIDENTAL","Horseshoe Bay Lagoon, Magnetic Island","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"785","149.2205555544","-21.0816666633","1963","Anseranas semipalmata","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"786","152.2635607","-25.60258024","1963","Anseranas semipalmata","486641","1982-06-12","1982-06-12","488202","28880","Brooweena","1800","3105","USR, Bird Observer 619 (1983)","3461","Department of Environment, Science and Innovation","DES"
"787","145.75943505","-16.89013241","1963","Anseranas semipalmata","472131","1985-07-25","1985-07-25","480575","8281","Aeroglen Swamp, Cairns","1000","3116","USR, Bird Observer 645 (1985)","3461","Department of Environment, Science and Innovation","DES"
"788","150.73857602","-23.12759","1963","Anseranas semipalmata","480325","1986-04-10","1986-04-10","483058","19800","Yeppoon lagoons","900","3120","USR, Bird Observer 653 (1986)","3461","Department of Environment, Science and Innovation","DES"
"789","153.24273236","-27.80673484","1963","Anseranas semipalmata","541695","1994-06-01","1994-06-30","539478","121545","Upper Ormeau area","4000","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"790","148.6511111","-20.3816666633","1963","Anseranas semipalmata","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"791","152.9677777666","-26.99833333","1963","Anseranas semipalmata","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"792","153.1761111","-27.6149999966","1963","Anseranas semipalmata","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"793","152.9843934","-26.64840581","1963","Anseranas semipalmata","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"794","152.95939993","-27.38173781","1963","Anseranas semipalmata","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"795","151.33439907","-23.99842076","1963","Anseranas semipalmata","543398","1995-10-01","1995-10-31","537751","123255","Boyne River, Gladstone area","15000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"796","152.9177317","-27.11507223","1963","Anseranas semipalmata","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"797","153.36773202","-27.99840008","1963","Anseranas semipalmata","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"798","152.9635503774","-26.535897939","1963","Anseranas semipalmata","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"799","153.2905555555","-27.9083333333","1963","Anseranas semipalmata","872005","2004-03-25","2004-03-25","814146","INCIDENTAL","Lagoon near entry to Oxenford Quarries, Maudsland, Gold Coast, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"800","153.2905555555","-27.9083333333","1963","Anseranas semipalmata","872065","2003-03-27","2003-03-27","814128","INCIDENTAL","Lake at entry to Oxenford Quarries, Tambourine/Oxenford Rd, Maudsland, 4210 SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"801","153.3211952396","-27.8859769178","1963","Anseranas semipalmata","853392","2003-12-01","2003-12-31","796639","INCIDENTAL","Pacific Hwy - Monterey Keys, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"802","146.86360303","-19.32622979","1963","Anseranas semipalmata","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"803","152.4344095","-27.48174133","1963","Anseranas semipalmata","508798","1992-08-22","1992-08-22","506397","87209","One Mile Lagoon nr Atkinson's Dam","900","3183","Walter & Walter (1993)","3461","Department of Environment, Science and Innovation","DES"
"804","150.5310603006","-23.3684224008","1963","Anseranas semipalmata","858380","2003-10-16","","801165","Dump Lagoon","Dump Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"805","150.5010605001","-23.3384226864","1963","Anseranas semipalmata","858395","2003-10-16","","801173","Shalom Lagoon","Kawana","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"806","149.5115","-22.3447","1963","Anseranas semipalmata","2045394","2006-06-20","2006-06-20","1770033","INCIDENTAL","St Lawrence coastal plains: west of the town","200","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"807","149.5176","-22.3467","1963","Anseranas semipalmata","2045396","2006-09-05","2006-09-05","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"808","149.5176","-22.3467","1963","Anseranas semipalmata","2045446","2007-01-30","2007-01-30","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"809","149.5115","-22.3447","1963","Anseranas semipalmata","2045447","2007-01-30","2007-01-30","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"810","149.5176","-22.3467","1963","Anseranas semipalmata","2045659","2008-09-14","2008-09-14","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"811","149.5093","-22.3469","1963","Anseranas semipalmata","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"812","149.5093","-22.3469","1963","Anseranas semipalmata","2045667","2008-11-13","2008-11-13","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"813","149.5093","-22.3469","1963","Anseranas semipalmata","2045669","2009-02-07","2009-02-07","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"814","149.507","-22.3486","1963","Anseranas semipalmata","2045479","2007-03-26","2007-03-26","1770115","INCIDENTAL","St Lawrence coastal plains: west of the town","400","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"815","150.02903461","-22.64778055","1963","Anseranas semipalmata","2077392","2022-09-12","2022-09-12","1793127","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"816","150.00289992","-22.629414495","1963","Anseranas semipalmata","2077394","2022-09-12","2022-09-12","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"817","149.99691886","-22.621957136","1963","Anseranas semipalmata","2077396","2022-09-12","2022-09-12","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"818","149.97868229","-22.611135724","1963","Anseranas semipalmata","2077398","2022-09-12","2022-09-12","1793123","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"819","149.97253601","-22.600347804","1963","Anseranas semipalmata","2077404","2022-09-13","2022-09-13","1793120","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"820","149.94571853","-22.581706159","1963","Anseranas semipalmata","2077407","2022-09-13","2022-09-13","1793125","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"821","150.06554145","-22.361943652","1963","Anseranas semipalmata","2074259","2022-03-27","2022-03-27","1793134","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"822","150.08088662","-22.368584126","1963","Anseranas semipalmata","2074261","2022-03-27","2022-03-27","1793135","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"823","150.12113853","-22.397516783","1963","Anseranas semipalmata","2074263","2022-03-27","2022-03-27","1793137","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"824","150.12113853","-22.397516783","1963","Anseranas semipalmata","2077408","2022-09-14","2022-09-14","1793137","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"825","150.12113853","-22.397516783","1963","Anseranas semipalmata","2077415","2022-09-15","2022-09-15","1793137","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone at eastern side near Stanage Bay Rd.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"826","149.93262616","-22.545163899","1963","Anseranas semipalmata","2077395","2022-09-12","2022-09-12","1795475","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"827","149.93262616","-22.545163899","1963","Anseranas semipalmata","2077400","2022-09-13","2022-09-13","1795475","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"828","149.918826","-22.549156","1963","Anseranas semipalmata","2077401","2022-09-13","2022-09-13","1795476","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"829","149.92557434","-22.553063643","1963","Anseranas semipalmata","2077403","2022-09-13","2022-09-13","1795478","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
