"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"304","150.9760753619","-23.2234223615","9156","Xanthorrhoea latifolia subsp. latifolia","1641984","1987-11-12","1987-11-12","1461219","<UNNAMED>","Humpy Island, southern headland;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.5011011001","-18.4984537804","9156","Xanthorrhoea latifolia subsp. latifolia","1646067","1966-12-11","1966-12-11","1441033","<UNNAMED>","About 10miles SE of Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.091666667","-20.475","9156","Xanthorrhoea latifolia subsp. latifolia","1647891","1985-06-05","1985-06-05","1432842","<UNNAMED>","Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.5760753619","-23.3400890282","9156","Xanthorrhoea latifolia subsp. latifolia","1648350","1985-06-15","1985-06-15","1404915","<UNNAMED>","Mt. Archer, ca. 2km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.1594003744","-23.9067546232","9156","Xanthorrhoea latifolia subsp. latifolia","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.8099608592","-22.7473106821","9156","Xanthorrhoea latifolia subsp. latifolia","1659215","1993-08-16","1993-08-16","1501351","<UNNAMED>","Headland above 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 56 150 48 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.4177337078","-23.5817546232","9156","Xanthorrhoea latifolia subsp. latifolia","1668313","1770-04-19","2000-11-07","1486778","<UNNAMED>","Boyne Valley Junction (Near Gladstone).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.792738637","-22.7234217932","9156","Xanthorrhoea latifolia subsp. latifolia","1669598","1993-08-17","1993-08-17","1506505","<UNNAMED>","3.5km NW of 3 Rivers, Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.4177249541","-25.081747666","9156","Xanthorrhoea latifolia subsp. latifolia","1674525","1770-04-19","2000-11-07","1491714","<UNNAMED>","Goodwood (between Bundaberg and Maryborough)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.7866275259","-22.7434217932","9156","Xanthorrhoea latifolia subsp. latifolia","1674889","1993-08-16","1993-08-16","1511799","<UNNAMED>","About 3km WNW of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 42 150 47 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.25940037","-23.65675462","9156","Xanthorrhoea latifolia subsp. latifolia","1689517","1994-09-08","1994-09-08","1486885","<UNNAMED>","Next headland N of Black Head (leeward side), Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.75107197","-22.91508846","9156","Xanthorrhoea latifolia subsp. latifolia","1690208","1931-09-25","1931-09-25","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.8094053","-22.74008846","9156","Xanthorrhoea latifolia subsp. latifolia","1695259","1993-08-17","1993-08-17","1515961","<UNNAMED>","Shoalwater Bay Military Training area, headland above falls at Switzerland Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.926085596","-20.8401048552","9156","Xanthorrhoea latifolia subsp. latifolia","1699394","1994-06-29","1994-06-29","1498558","<UNNAMED>","Outer Newry Island National Park, Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.2760653","-27.55673464","9156","Xanthorrhoea latifolia subsp. latifolia","1699899","1949-08-14","1949-08-14","1481894","<UNNAMED>","Thornlands near Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.009387098","-26.023402815","9156","Xanthorrhoea latifolia subsp. latifolia","1704533","1994-09-06","1994-09-06","1516642","<UNNAMED>","Cooloola NP, Gympie-Rainbow beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.6936111111","-28.28","9156","Xanthorrhoea latifolia subsp. latifolia","1704868","1992-10-07","1992-10-07","1487790","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.42583333","-19.26762212","9156","Xanthorrhoea latifolia subsp. latifolia","1729016","2002-05-07","2002-05-07","1553063","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.8752309953","-26.606463237","9156","Xanthorrhoea latifolia subsp. latifolia","1788648","2009-04-20","2009-04-20","1603463","<UNNAMED>","River Road, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.60438421","-25.39452214","9156","Xanthorrhoea latifolia subsp. latifolia","1802648","2010-08-13","2010-08-13","1632681","<UNNAMED>","Maryborough, ca 45km south of Childers on the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.9166198842","-26.5703521258","9156","Xanthorrhoea latifolia subsp. latifolia","1807506","2009-04-20","2009-04-20","1614002","<UNNAMED>","Wappa Dam, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.9585643286","-26.6247965703","9156","Xanthorrhoea latifolia subsp. latifolia","1814216","2009-04-20","2009-04-20","1634777","<UNNAMED>","Cedar Creek 1, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.9585643286","-26.6247965703","9156","Xanthorrhoea latifolia subsp. latifolia","1814217","2009-04-20","2009-04-20","1625381","<UNNAMED>","Cedar Creek 2, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.953008773","-26.5584076814","9156","Xanthorrhoea latifolia subsp. latifolia","1814218","2009-04-20","2009-04-20","1587335","<UNNAMED>","Chambers 2, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","148.56125584","-20.48586848","9156","Xanthorrhoea latifolia subsp. latifolia","1817577","2007-08-09","2007-08-09","1589650","<UNNAMED>","2.5km east of Proserpine Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","152.8210643286","-26.5842410147","9156","Xanthorrhoea latifolia subsp. latifolia","1821469","2009-04-20","2009-04-20","1634776","<UNNAMED>","Oakey Creek Road, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.953008773","-26.5584076814","9156","Xanthorrhoea latifolia subsp. latifolia","1843955","2009-04-20","2009-04-20","1614003","<UNNAMED>","Chambers 1, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.4166666667","-25.5833333333","9156","Xanthorrhoea latifolia subsp. latifolia","1857807","1995-08-08","1995-08-08","1642562","<UNNAMED>","St Mary State Forest, SW of Thinoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.84308956","-20.26542191","9156","Xanthorrhoea latifolia subsp. latifolia","1911699","2006-04-20","2006-04-20","1690539","<UNNAMED>","Along walking track to Spion Kop, South Molle Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.78","-24.15333333","9156","Xanthorrhoea latifolia subsp. latifolia","1916515","2009-11-25","2009-11-25","1694287","<UNNAMED>","Eurimbula NP, road to Eurimbula Creek camping grounds, S bank of the creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.2510670411","-23.9150879566","9156","Xanthorrhoea latifolia subsp. latifolia","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.076666667","-20.486666667","9156","Xanthorrhoea latifolia subsp. latifolia","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.9093932256","-24.1734189897","9156","Xanthorrhoea latifolia subsp. latifolia","1945347","1770-04-19","2000-11-07","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","149.25108286","-21.08176671","9156","Xanthorrhoea latifolia subsp. latifolia","1948543","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.9177309953","-26.7484076814","9156","Xanthorrhoea latifolia subsp. latifolia","1949309","1919-09-01","1919-09-30","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","153.0843825543","-25.9150707821","9156","Xanthorrhoea latifolia subsp. latifolia","1953030","1950-04-20","1950-04-20","1343360","<UNNAMED>","Tin Can Bay, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.25106098","-27.41506935","9156","Xanthorrhoea latifolia subsp. latifolia","1953036","1915-12-01","1915-12-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.39274224","-22.37342436","9156","Xanthorrhoea latifolia subsp. latifolia","1953942","1770-04-19","2000-11-07","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.0482222","-27.0592222","9156","Xanthorrhoea latifolia subsp. latifolia","1978647","2019-10-02","2019-10-02","1732341","<UNNAMED>","Ningi Creek Conservation Park, off Volz Road, Ningi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.2311111","-23.6683333","9156","Xanthorrhoea latifolia subsp. latifolia","2009164","2019-05-18","2019-05-18","1740240","<UNNAMED>","Curtis Island NP, 4.1km N of Turtle Street turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.709587","-28.3164079","9156","Xanthorrhoea latifolia subsp. latifolia","2072541","2020-10-14","2020-10-14","1791122","<UNNAMED>","245m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.4622222222","-25.6919444444","9156","Xanthorrhoea latifolia subsp. latifolia","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","150.741625648","-22.468976977","9156","Xanthorrhoea latifolia subsp. latifolia","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"347","150.741902318","-22.443698974","9156","Xanthorrhoea latifolia subsp. latifolia","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"348","150.747736265","-22.44758793","9156","Xanthorrhoea latifolia subsp. latifolia","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"349","150.707736896","-22.442588228","9156","Xanthorrhoea latifolia subsp. latifolia","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"350","150.710513884","-22.445365208","9156","Xanthorrhoea latifolia subsp. latifolia","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"351","150.745513372","-22.452864947","9156","Xanthorrhoea latifolia subsp. latifolia","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"352","150.758283278","-22.732115975","9156","Xanthorrhoea latifolia subsp. latifolia","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"353","150.758283034","-22.698782664","9156","Xanthorrhoea latifolia subsp. latifolia","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"354","150.809960461","-22.747310735","9156","Xanthorrhoea latifolia subsp. latifolia","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"355","150.784960742","-22.729810777","9156","Xanthorrhoea latifolia subsp. latifolia","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"356","150.78662784","-22.743421845","9156","Xanthorrhoea latifolia subsp. latifolia","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"357","150.786627829","-22.742310838","9156","Xanthorrhoea latifolia subsp. latifolia","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"358","150.790793601","-22.727032724","9156","Xanthorrhoea latifolia subsp. latifolia","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"359","150.814960268","-22.737310692","9156","Xanthorrhoea latifolia subsp. latifolia","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"360","150.814127214","-22.730921667","9156","Xanthorrhoea latifolia subsp. latifolia","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"361","150.821071038","-22.725643641","9156","Xanthorrhoea latifolia subsp. latifolia","31716","1993-08-17","1993-08-17","14071","SWB 2_12","Shoal Water Bay: SWBTA, Dismal Sector - headland at the southern end of Aviators Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"362","150.790793604","-22.727310726","9156","Xanthorrhoea latifolia subsp. latifolia","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"363","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"364","150.8180151","-22.726477646","9156","Xanthorrhoea latifolia subsp. latifolia","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"365","150.796904677","-22.74592177","9156","Xanthorrhoea latifolia subsp. latifolia","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"366","150.073862198","-22.753146401","9156","Xanthorrhoea latifolia subsp. latifolia","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"367","150.738013456","-22.449254002","9156","Xanthorrhoea latifolia subsp. latifolia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"368","150.793849817","-22.753977831","9156","Xanthorrhoea latifolia subsp. latifolia","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","150.771904968","-22.726477838","9156","Xanthorrhoea latifolia subsp. latifolia","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"370","150.808848959","-22.698421541","9156","Xanthorrhoea latifolia subsp. latifolia","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"371","150.804682176","-22.712032598","9156","Xanthorrhoea latifolia subsp. latifolia","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"372","150.757461217","-22.72147788","9156","Xanthorrhoea latifolia subsp. latifolia","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"373","150.82023789","-22.710365579","9156","Xanthorrhoea latifolia subsp. latifolia","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"374","150.815514913","-22.704810561","9156","Xanthorrhoea latifolia subsp. latifolia","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"375","150.814404115","-22.722032631","9156","Xanthorrhoea latifolia subsp. latifolia","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"376","150.78995981","-22.650643394","9156","Xanthorrhoea latifolia subsp. latifolia","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"377","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"378","150.803570755","-22.671199434","9156","Xanthorrhoea latifolia subsp. latifolia","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"379","150.802737605","-22.655921376","9156","Xanthorrhoea latifolia subsp. latifolia","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","150.802737587","-22.654254369","9156","Xanthorrhoea latifolia subsp. latifolia","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"381","150.780793121","-22.661199459","9156","Xanthorrhoea latifolia subsp. latifolia","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"382","150.679815023","-22.658840872","9156","Xanthorrhoea latifolia subsp. latifolia","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"383","150.738016064","-22.666754621","9156","Xanthorrhoea latifolia subsp. latifolia","31818","1993-09-19","1993-09-19","14173","SWB F05A","Shoal Water Bay: A Comesperma (Oblongatum) site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"384","150.410243462","-22.56786703","9156","Xanthorrhoea latifolia subsp. latifolia","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"385","150.831343245","-22.184531708","9156","Xanthorrhoea latifolia subsp. latifolia","31735","1993-09-20","1993-09-20","14090","SWB 3_16A","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"386","150.821348747","-22.698699531","9156","Xanthorrhoea latifolia subsp. latifolia","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"387","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"388","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"389","150.768848206","-22.553698934","9156","Xanthorrhoea latifolia subsp. latifolia","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"390","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"391","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"392","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"393","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"394","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"395","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","150.001077555","-21.998426281","9156","Xanthorrhoea latifolia subsp. latifolia","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","152.044119697","-25.573414873","9156","Xanthorrhoea latifolia subsp. latifolia","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"398","152.024120245","-25.594247959","9156","Xanthorrhoea latifolia subsp. latifolia","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
