"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"799","153.08908","-26.82386","686","Crinia tinnula","1181142","2010-11-19","","1066983","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"800","153.09078","-26.81102","686","Crinia tinnula","1181143","2010-11-19","","1066984","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"801","153.08842","-26.81203","686","Crinia tinnula","1181144","2010-11-19","","1066985","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"802","153.0876","-26.81959","686","Crinia tinnula","1181145","2010-11-19","","1066933","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"803","153.08586","-26.81891","686","Crinia tinnula","1181146","2010-11-19","","1066934","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"804","153.08696","-26.81227","686","Crinia tinnula","1343733","2011-10-11","","1201461","INCIDENTAL","Caloundra South","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"805","153.08778","-26.72955","686","Crinia tinnula","1342391","2012-01-28","","1201702","INCIDENTAL","Mooloolah River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"806","153.09253","-26.72745","686","Crinia tinnula","1342392","2012-01-28","","1201703","INCIDENTAL","Mooloolah River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"807","153.0902777777","-26.5736111111","686","Crinia tinnula","860026","2003-10-15","","802770","INCIDENTAL","Mount Coolum NP - Marcoola section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"808","153.0758333333","-26.565","686","Crinia tinnula","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"809","153.1080555555","-27.0715277777","686","Crinia tinnula","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"810","153.1036111111","-27.0715277777","686","Crinia tinnula","860053","2004-02-10","","802729","INCIDENTAL","End of Redondo Rd, Ningi","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"811","153.4333333333","-27.4891666666","686","Crinia tinnula","860164","2003-01-01","2003-12-31","802833","INCIDENTAL","North Stradbroke Island - Brown Lake","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"812","152.9575","-26.8533333333","686","Crinia tinnula","971319","2005-11-15","","904940","INCIDENTAL","near Beerwah golf course, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"813","152.9544444444","-26.9744444444","686","Crinia tinnula","971327","2005-11-14","","904948","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"814","152.9586388888","-26.8544444444","686","Crinia tinnula","971460","2006-02-28","","905073","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"815","152.9568888888","-26.9309166666","686","Crinia tinnula","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"816","153.12076913","-25.44924094","686","Crinia tinnula","549489","1998-01-01","1998-12-31","468779","144299","W of Nulwara Hill, Fraser Island","300","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"817","153.05327087","-25.54840807","686","Crinia tinnula","549496","1998-01-01","1998-12-31","468786","144306","Fraser Island, WNW of Lake Boomanjin","300","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"818","152.94550823","-27.01423894","686","Crinia tinnula","549723","1998-01-01","1998-12-31","468565","144546","Roadside 200m W Elimbah R/way Stn","300","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"819","152.94773076","-27.05451659","686","Crinia tinnula","549724","1998-01-01","1998-12-31","468566","144548","Intersection Porters & Beerburrum Rds - powerline easement","300","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"820","153.12106156","-27.06562647","686","Crinia tinnula","549725","1998-01-01","1998-12-31","468567","144549","50m E of turnoff to Ningi Tip on rd to Bribie Island","450","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"821","153.0844444433","-27.6316666633","686","Crinia tinnula","931872","2002-08-09","2002-08-09","867575","193307","Karawatha Forest, Brisbane","2000","10349","Meyer etal. (2004)","3461","Department of Environment, Science and Innovation","DES"
"822","153.005255276","-25.9855716289","686","Crinia tinnula","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"823","152.0527144291","-24.6161864266","686","Crinia tinnula","1075563","1997-06-21","","973578","INCIDENTAL","Lagoon in wallum heath, Littabella National Park, north of Bundaberg, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"824","153.3908888888","-27.9642222222","686","Crinia tinnula","1076572","2006-02-28","2006-02-28","974526","INCIDENTAL","South-side of Smith Street, Southport, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"825","153.0233610827","-27.6371756974","686","Crinia tinnula","1076574","1997-08-13","1997-08-13","974520","INCIDENTAL","Parkinson north, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"826","153.1795688466","-27.0728073008","686","Crinia tinnula","1076576","1996-12-29","1996-12-29","974521","INCIDENTAL","Access road at end of McMahon Street, Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"827","153.1169805628","-27.0168967253","686","Crinia tinnula","1076577","1996-12-28","1996-12-28","974522","INCIDENTAL","Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"828","153.3775","-27.9663888888","686","Crinia tinnula","1076580","2006-08-08","2006-08-08","974525","INCIDENTAL","Dam at corner of Olsen Avenue and Smith Street, Southport, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"829","153.5021248869","-28.1609248634","686","Crinia tinnula","1076588","2000-01-01","2005-12-31","974524","INCIDENTAL","Commonwealth Airport Land, Tugan, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"830","153.0233630004","-27.6462034178","686","Crinia tinnula","1076590","1997-11-18","1997-11-18","974507","INCIDENTAL","Parkinson south, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"831","153.0311297089","-26.4074902839","686","Crinia tinnula","1418929","1999-07-01","1999-07-01","1256646","INCIDENTAL","Adjacent to Tewantin State Forest, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"832","153.1709166666","-25.0819444444","686","Crinia tinnula","2125759","2023-06-22","2023-06-22","1830569","INCIDENTAL","Awinya Road, Kgari (Fraser Island) section of Great Sandy National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.7154166666","-25.8158333333","686","Crinia tinnula","460420","2001-03-21","2001-03-21","454047","Site 1 - pine plantation","State Forest 915 near Missings crossing on Tinnana Creek 10km east of Bauple","200","4477","Missings survey","1","Queensland Parks and Wildlife Service","QPWS"
"834","153.4478325871","-27.0281318506","686","Crinia tinnula","918022","2004-02-17","2004-02-19","853844","INCIDENTAL","Yellow Patch, North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"835","153.0893695","-26.476707","686","Crinia tinnula","2117039","2020-11-12","2020-11-12","1823994","NU Community monitoring site","NU Community monitoring site, Noosa, Unburnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"836","152.514159","-25.033358","686","Crinia tinnula","2117047","2020-12-20","2020-12-20","1824027","WU 7","WU 7, Woodgate, Unburnt","20","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"837","153.0909985","-26.5085175","686","Crinia tinnula","2117034","2021-01-04","2021-01-04","1823987","NU 1a","NU 1a, Noosa, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"838","153.0910385","-26.502021","686","Crinia tinnula","2117040","2021-01-04","2021-01-04","1823995","NB 1","NB 1, Noosa, Burnt","25","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"839","153.0953863","-26.45652835","686","Crinia tinnula","2117037","2021-01-05","2021-01-05","1823991","NU 4","NU 4, Noosa, Unburnt","24","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"840","153.0907855","-26.44754455","686","Crinia tinnula","2117038","2021-01-05","2021-01-05","1823992","NU 6","NU 6, Noosa, Unburnt","17","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"841","153.0855996","-26.4760801","686","Crinia tinnula","2117044","2021-01-05","2021-01-05","1824021","NB 5","NB 5, Noosa, Burnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"842","153.0581237","-26.3406775","686","Crinia tinnula","2117016","2021-01-06","2021-01-06","1823942","CU 8d","CU 8d, Cooloola, Unburnt","30","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"843","153.0936345","-26.485777","686","Crinia tinnula","2117041","2021-01-06","2021-01-06","1824018","NB 2","NB 2, Noosa, Burnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"844","153.0536265","-26.30776145","686","Crinia tinnula","2117017","2021-01-07","2021-01-07","1823943","CU 8e","CU 8e, Cooloola, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"845","153.0546666","-26.30762065","686","Crinia tinnula","2117021","2021-01-07","2021-01-07","1823948","CB 8e","CB 8e, Cooloola, Burnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"846","153.06979875","-26.5115557","686","Crinia tinnula","2117035","2021-01-08","2021-01-08","1823988","NU 1b","NU 1b, Noosa, Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"847","153.04295315","-26.3383402","686","Crinia tinnula","2117020","2021-01-19","2021-01-19","1823947","CB 8c","CB 8c, Cooloola, Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"848","153.0602695","-26.3582773","686","Crinia tinnula","2116606","2021-01-20","2021-01-20","1823939","CU 8a","CU 8a, Cooloola, Unburnt","34","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"849","153.06181365","-26.35824245","686","Crinia tinnula","2116607","2021-01-20","2021-01-20","1823945","CB 8a","CB 8a, Cooloola, Burnt","39","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"850","153.08353065","-26.47452095","686","Crinia tinnula","2117036","2021-01-20","2021-01-20","1823990","NU 3","NU 3, Noosa, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"851","153.0300259","-25.5656085","686","Crinia tinnula","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"852","153.04752395","-25.535974","686","Crinia tinnula","2117027","2021-03-24","2021-03-24","1823977","KU 9","KU 9, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"853","152.9878915","-25.515872","686","Crinia tinnula","2117031","2021-03-24","2021-03-24","1823983","KB 9","KB 9, K'gari , Burnt","29","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"854","153.06378855","-25.7118356","686","Crinia tinnula","2116609","2021-03-25","2021-03-25","1823981","KB 4a","KB 4a, K'gari , Burnt","40","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"855","153.06590535","-25.6885608","686","Crinia tinnula","2117023","2021-03-25","2021-03-25","1823950","KU 1","KU 1, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"856","153.0767684","-25.640658","686","Crinia tinnula","2117024","2021-03-25","2021-03-25","1823951","KU 2","KU 2, K'gari , Unburnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"857","153.0765369","-25.64016235","686","Crinia tinnula","2117025","2021-03-25","2021-03-25","1823952","KU 2a","KU 2a, K'gari , Unburnt","35","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"858","153.08007075","-25.598439","686","Crinia tinnula","2116608","2021-03-26","2021-03-26","1823953","KU 5a","KU 5a, K'gari , Unburnt","35","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"859","153.04050445","-25.787986","686","Crinia tinnula","2116610","2021-03-26","2021-03-26","1823982","KB 4b","KB 4b, K'gari , Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"860","153.06139655","-25.77515065","686","Crinia tinnula","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"861","153.0541928","-25.52566785","686","Crinia tinnula","2117028","2021-03-27","2021-03-27","1823978","KU 12","KU 12, K'gari , Unburnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"862","153.0348106","-25.60168575","686","Crinia tinnula","2117033","2021-03-27","2021-03-27","1823986","KB 16","KB 16, K'gari , Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"863","153.0570703","-25.51282075","686","Crinia tinnula","2117029","2021-03-28","2021-03-28","1823979","KU 14","KU 14, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"864","152.9924215","-25.653953","686","Crinia tinnula","2117032","2021-04-19","2021-04-19","1823984","KB 13","KB 13, K'gari , Burnt","25","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"865","153.074367","-25.9331905","686","Crinia tinnula","2117018","2021-05-14","2021-05-14","1823944","CU 30","CU 30, Cooloola, Unburnt","66","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"866","153.0694066","-25.93532565","686","Crinia tinnula","2117022","2021-05-14","2021-05-14","1823949","CB 30","CB 30, Cooloola, Burnt","47","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"867","153.254915","-24.982295","686","Crinia tinnula","2117073","2022-03-03","2022-03-03","1824081","B74","B74, Wathumba Wetland - south, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"868","153.2442647","-24.9830543","686","Crinia tinnula","2117074","2022-03-03","2022-03-03","1824082","B74a","B74a, Wathumba Wetland - south west, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"869","153.2801345","-24.9311232","686","Crinia tinnula","2117075","2022-03-03","2022-03-03","1824083","B75","B75, Wathumba Wetland - north, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"870","153.2239392","-25.1404697","686","Crinia tinnula","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"871","153.2006208","-25.1217624","686","Crinia tinnula","2117069","2022-03-04","2022-03-04","1824077","B41a","B41a, White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"872","153.2107126","-25.1307077","686","Crinia tinnula","2117071","2022-03-04","2022-03-04","1824079","B41c","B41c, Wetland south east of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"873","153.199499","-25.1143984","686","Crinia tinnula","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"874","153.3340258","-24.9651","686","Crinia tinnula","2117013","2022-03-05","2022-03-05","1824111","U60","U60, Waddy Point beach wetland, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"875","153.2275659","-25.1389124","686","Crinia tinnula","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"876","153.154616","-25.326162","686","Crinia tinnula","2117058","2022-03-07","2022-03-07","1824066","B22b","B22b, Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"877","153.2099901","-25.1985363","686","Crinia tinnula","2117010","2022-03-08","2022-03-08","1824108","U50","U50, Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"878","153.15483","-25.325425","686","Crinia tinnula","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"879","153.194727","-25.1888359","686","Crinia tinnula","2117059","2022-03-08","2022-03-08","1824068","B32","B32, Wetland nth of Woralie/Northern Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"880","153.2002278","-25.1938615","686","Crinia tinnula","2117060","2022-03-08","2022-03-08","1824069","B32a","B32a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"881","153.067884","-25.214581","686","Crinia tinnula","2117052","2022-03-09","2022-03-09","1824060","B28","B28, Moon Point fens, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"882","153.064316","-25.217519","686","Crinia tinnula","2117053","2022-03-09","2022-03-09","1824061","B28a","B28a, Moon Point fens, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"883","153.1702706","-25.16031","686","Crinia tinnula","2117061","2022-03-10","2022-03-10","1824070","B33","B33, Wetland sth end of Bowarrady Rd, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"884","153.1703806","-25.1452312","686","Crinia tinnula","2117064","2022-03-10","2022-03-10","1824096","B37","B37, Bowarrady Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"885","153.1681966","-25.1398803","686","Crinia tinnula","2117065","2022-03-10","2022-03-10","1824073","B38","B38, Bowarrady Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"886","153.13488","-25.227825","686","Crinia tinnula","2117051","2022-03-11","2022-03-11","1824059","B27a","B27a, Nr The Declivity, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"887","153.152002","-25.215221","686","Crinia tinnula","2117054","2022-03-11","2022-03-11","1824062","B30","B30, Wetland NE of Boomerang Lakes, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"888","153.0615533","-25.446033","686","Crinia tinnula","2117005","2022-03-20","2022-03-20","1824103","U45","U45, Boorangoora (Lake McKenzie), K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"889","153.0728343","-25.4457505","686","Crinia tinnula","2117006","2022-03-20","2022-03-20","1824104","U46","U46, Unnamed, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"890","153.009788","-25.4615035","686","Crinia tinnula","2116601","2022-03-22","2022-03-22","1824098","U41","U41, Panama Ck wetland nth, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"891","153.011465","-25.4433966","686","Crinia tinnula","2117001","2022-03-22","2022-03-22","1824099","U41a","U41a, Duck Ck fen, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"892","153.009645","-25.515611","686","Crinia tinnula","2116998","2022-03-23","2022-03-23","1824094","U36","U36, Wetland NE Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"893","152.998186","-25.5136008","686","Crinia tinnula","2116999","2022-03-23","2022-03-23","1824095","U38","U38, Wetland NW Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"894","153.001343","-25.4809006","686","Crinia tinnula","2117000","2022-03-23","2022-03-23","1824097","U40","U40, Aliogator Creek wetland, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"895","152.975746","-25.620556","686","Crinia tinnula","2117078","2022-03-24","2022-03-24","1824086","U20","U20, Garry's Anchorage nth, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"896","153.0678732","-25.3452335","686","Crinia tinnula","2117055","2022-04-03","2022-04-03","1824063","B21a","B21a, Poyungan Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"897","153.0652624","-25.33331","686","Crinia tinnula","2117056","2022-04-03","2022-04-03","1824064","B22","B22, Urang Creek/Bogimbah Airstrip, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"898","153.086325","-25.410744","686","Crinia tinnula","2117008","2022-04-04","2022-04-04","1824106","U48c","U48c, Boon Boon Ck trib, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"899","153.2163979","-25.1488756","686","Crinia tinnula","2117068","2022-04-05","2022-04-05","1824076","B40","B40, Lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"900","153.2194613","-25.136677","686","Crinia tinnula","2117070","2022-04-05","2022-04-05","1824078","B41b","B41b, Wetland southern end of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"901","153.0618835","-25.5741359","686","Crinia tinnula","2116995","2022-04-06","2022-04-06","1824091","U24","U24, Wetland south of Lake Boomanjin, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"902","153.06134","-25.55447","686","Crinia tinnula","2116996","2022-04-06","2022-04-06","1824092","U25","U25, Wetland NE end of Red Lagoon system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"903","153.161648","-25.158137","686","Crinia tinnula","2117062","2022-04-07","2022-04-07","1824071","B34","B34, Wetland on Woralie Rd nr Bowarrady Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"904","153.1574637","-25.15688","686","Crinia tinnula","2117063","2022-04-07","2022-04-07","1824072","B35","B35, Wetland on Woralie Rd nr Bowarrady Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"905","153.02905","-25.552485","686","Crinia tinnula","2116997","2022-04-08","2022-04-08","1824093","U27","U27, Wetland NW end of Red Lagoon system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"906","153.09217782","-27.63701402","686","Crinia tinnula","541529","1995-02-17","1995-02-17","539593","121379","Karawatha Reserve in south-east (4E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"907","153.425","-27.625","686","Crinia tinnula","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
