"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"323","151.9177623","-28.41507805","14995","Tripogon loliiformis","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.09272375","-26.5067364","14995","Tripogon loliiformis","1934446","1974-11-29","1974-11-29","1713670","<UNNAMED>","Mt Peregian C 4KM N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.9177355043","-27.0817397658","14995","Tripogon loliiformis","1934447","1937-12-11","1937-12-11","1713671","<UNNAMED>","Elimbah, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.9280506752","-22.5264959297","14995","Tripogon loliiformis","1934610","1999-03-22","1999-03-22","1716326","<UNNAMED>","Ca 33km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.8055555556","-20.6547222222","14995","Tripogon loliiformis","1934633","2012-05-01","2012-05-01","1714696","<UNNAMED>","89km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.4177485","-27.58174213","14995","Tripogon loliiformis","1934911","1931-04-01","1931-04-01","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.9602330738","-25.4266810342","14995","Tripogon loliiformis","1935008","1990-07-15","1990-07-15","1714774","<UNNAMED>","1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.4760997865","-14.673476098","14995","Tripogon loliiformis","1935009","1990-07-21","1990-07-21","1713154","<UNNAMED>","Lizard Island, Cooks lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.092755366","-20.0234427197","14995","Tripogon loliiformis","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","141.6481480799","-22.8702972811","14995","Tripogon loliiformis","1935027","2005-07-06","2005-07-06","1714943","<UNNAMED>","C. 25km directly WNW of Old Cork homestead, c. 6km directly NE of Franklin homestead and c. 152km directly WSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.91776472","-23.08176477","14995","Tripogon loliiformis","1936549","1962-07-14","1962-07-14","1719422","<UNNAMED>","Barwon Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.75111118","-28.08175148","14995","Tripogon loliiformis","1936928","1938-12-05","1938-12-05","1718961","<UNNAMED>","Kindon Station, 54M NNE Goodiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","146.50110683","-19.49845103","14995","Tripogon loliiformis","1937722","1942-05-01","1942-05-31","1718405","<UNNAMED>","Between Stuart and Alligator Creek Meatworks, S of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.4594331195","-14.673476098","14995","Tripogon loliiformis","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.7511009762","-16.7484666716","14995","Tripogon loliiformis","1943474","1937-02-26","1937-02-26","1381331","<UNNAMED>","Double Island Point Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","146.4167222222","-26.7023888889","14995","Tripogon loliiformis","1948923","1770-04-19","2016-09-22","1657669","<UNNAMED>","2.7km S of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.97175","-25.4349444444","14995","Tripogon loliiformis","1951511","2011-12-27","2011-12-27","1664432","<UNNAMED>","Eidsvold-Cracow Rd (near Little Morrow Creek), Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.25108183","-27.58174213","14995","Tripogon loliiformis","1955671","1930-02-19","1930-02-19","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.40941201","-20.90676784","14995","Tripogon loliiformis","1959271","1996-09-12","1996-09-12","1500748","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.45946699","-19.07346813","14995","Tripogon loliiformis","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.75110432","-19.2484521","14995","Tripogon loliiformis","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","147.5954722222","-21.5150277778","14995","Tripogon loliiformis","1961979","2017-05-27","2017-05-27","1720687","<UNNAMED>","Mt Coolon, ca. 33km SE on Suttor Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.01","-28.1608333333","14995","Tripogon loliiformis","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.0594317136","-27.9900825458","14995","Tripogon loliiformis","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","144.907525227","-20.4448567494","14995","Tripogon loliiformis","1981674","2000-04-09","2000-04-09","1734268","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.0760833","-24.0771111","14995","Tripogon loliiformis","1982269","2019-04-23","2019-04-23","1735436","<UNNAMED>","Minerva Hills NP, plateau country north of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","151.86669","-28.80095","14995","Tripogon loliiformis","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.3374811","-17.0210889","14995","Tripogon loliiformis","2049005","1962-04-20","1962-04-20","1772829","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.255","-20.8086111111","14995","Tripogon loliiformis","2056142","1989-04-23","1989-04-23","1777509","<UNNAMED>","7.5km NE of Hughenden towards The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.3277778","-28.5472222","14995","Tripogon loliiformis","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.12607698","-27.25674329","14995","Tripogon loliiformis","2056513","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.7911111111","-28.6133333333","14995","Tripogon loliiformis","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.1255555556","-28.2319444444","14995","Tripogon loliiformis","2063223","1938-01-10","1938-01-10","1783364","<UNNAMED>","Morans Falls, Robert's Plateau, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.5180555556","-10.6886111111","14995","Tripogon loliiformis","2109733","2017-06-04","2017-06-04","1821914","<UNNAMED>","Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.5896388889","-26.4530833333","14995","Tripogon loliiformis","2110422","2011-12-29","2011-12-29","1822419","<UNNAMED>","Ca. 1.3km east of Dangore State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.0745833","-27.2533611","14995","Tripogon loliiformis","2118120","2022-04-06","2022-04-06","1825238","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.5276667","-27.201","14995","Tripogon loliiformis","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.1796389","-26.958","14995","Tripogon loliiformis","2121182","2021-11-17","2021-11-17","1826448","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","146.6333333333","-19.0305555555","14995","Tripogon loliiformis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"362","146.6361111111","-18.9652777777","14995","Tripogon loliiformis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"363","146.6138888888","-19.0361111111","14995","Tripogon loliiformis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"364","138.6537360543","-25.9080552032","14995","Tripogon loliiformis","1121417","2007-05-03","","1015256","Site 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"365","150.6283748308","-27.5646240958","14995","Tripogon loliiformis","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","150.5580549907","-27.6878962514","14995","Tripogon loliiformis","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","150.596399777","-27.5664834908","14995","Tripogon loliiformis","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","150.5549482751","-27.6758408543","14995","Tripogon loliiformis","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.4143620927","-27.9531404452","14995","Tripogon loliiformis","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.4185727096","-27.9392983279","14995","Tripogon loliiformis","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","150.4212219703","-27.7941076958","14995","Tripogon loliiformis","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","152.4088888888","-27.335","14995","Tripogon loliiformis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
