"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"908","152.34143","-27.97857","1320","Ptilonorhynchus violaceus","1262459","2011-08-21","","1137091","INCIDENTAL","Goomburra Forest Reserve, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.9833333333","-27.4533333333","1320","Ptilonorhynchus violaceus","1262509","2011-10-24","","1137180","INCIDENTAL","New England Hwy, via Geham, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.9458333333","-27.59","1320","Ptilonorhynchus violaceus","1262528","2011-11-08","","1137217","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","152.03255","-27.67566","1320","Ptilonorhynchus violaceus","1276445","2012-11-02","","1146329","INCIDENTAL","Cnr of Priors and Rockmount Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.05714","-27.69427","1320","Ptilonorhynchus violaceus","1276638","2012-05-18","","1146219","INCIDENTAL","Sawpit Gully Rd, (old quarry site), Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","151.9633","-27.53811","1320","Ptilonorhynchus violaceus","1276648","2012-05-27","","1146230","INCIDENTAL","Dr Alex Horn Park, Mt Lofty, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.97282","-27.53846","1320","Ptilonorhynchus violaceus","1276695","2012-09-15","","1146277","INCIDENTAL","Jubilee Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.9862528751","-27.5909759633","1320","Ptilonorhynchus violaceus","1281990","2013-04-02","","1150833","INCIDENTAL","QPWS Hartman Reserve, Alderley St, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.9705203452","-27.5906261599","1320","Ptilonorhynchus violaceus","1293761","2014-01-01","","1161632","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","151.9650613304","-27.5711317225","1320","Ptilonorhynchus violaceus","1293784","2013-10-13","","1161364","INCIDENTAL","Kitchner St, East Creek, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"918","152.03993","-27.67502","1320","Ptilonorhynchus violaceus","1293787","2013-10-15","","1161367","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.97076","-27.61138","1320","Ptilonorhynchus violaceus","1293861","2014-07-22","","1161356","INCIDENTAL","Bridle Trail, Glen Lomond Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"920","151.9863534315","-27.5906260372","1320","Ptilonorhynchus violaceus","1293864","2014-07-23","","1161405","INCIDENTAL","Hartmanns Reserve, Alderley St, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"921","153.1906481962","-28.1902830705","1320","Ptilonorhynchus violaceus","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"922","153.1844396671","-28.194055843","1320","Ptilonorhynchus violaceus","1293879","2013-12-03","2013-12-05","1161464","INCIDENTAL","QPWS Barracks, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.05731","-27.69222","1320","Ptilonorhynchus violaceus","1293974","2013-12-30","","1161556","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"924","152.0205555555","-27.6927777777","1320","Ptilonorhynchus violaceus","1294013","2014-03-08","","1161076","INCIDENTAL","Stockyard Creek, Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.96423","-27.54221","1320","Ptilonorhynchus violaceus","1294103","2014-04-18","","1161171","INCIDENTAL","Heritage Oval, Southern Cross Reserve, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"926","152.03933","-27.67502","1320","Ptilonorhynchus violaceus","1294105","2014-04-20","","1161173","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"927","151.97002","-27.61834","1320","Ptilonorhynchus violaceus","1351270","2014-07-25","","1207771","INCIDENTAL","Hell Hole track, Glen Lomond Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"928","151.97076","-27.61138","1320","Ptilonorhynchus violaceus","1351289","2014-08-06","","1207790","INCIDENTAL","Bridle Trail, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","152.08713","-27.69886","1320","Ptilonorhynchus violaceus","1395751","2015-06-27","","1235990","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"930","151.96309","-27.53817","1320","Ptilonorhynchus violaceus","1451171","2016-08-13","","1286314","INCIDENTAL","Doctor Alex Horn Park, Mount Lofty, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"931","151.974013","-27.58102","1320","Ptilonorhynchus violaceus","1509125","2018-05-21","2018-05-31","1338836","INCIDENTAL","33 Webb St, Rangeville, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"932","153.09271817","-25.90257341","1320","Ptilonorhynchus violaceus","486687","1972-08-12","1972-08-12","487666","29880","Ramsey's Scrub area, Cooloola NP","1800","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"933","152.86356932","-27.51507142","1320","Ptilonorhynchus violaceus","505313","1989-06-14","1989-06-14","509892","59148","Mill Rd area, Moggill SF494","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"934","153.19690106","-27.9484015","1320","Ptilonorhynchus violaceus","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"935","150.4677777766","-22.59833333","1320","Ptilonorhynchus violaceus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"936","151.04273797","-24.41508496","1320","Ptilonorhynchus violaceus","477826","1994-03-01","1994-03-31","490573","24545","Area 3-Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"937","150.95523867","-24.39841808","1320","Ptilonorhynchus violaceus","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"938","150.95107197","-24.38175162","1320","Ptilonorhynchus violaceus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"939","150.99690481","-24.36508525","1320","Ptilonorhynchus violaceus","478062","1994-03-01","1994-03-31","490786","24220","Area 1-head of Kroombit Ck, Kroombit SA","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"940","150.89690591","-24.34841837","1320","Ptilonorhynchus violaceus","478177","1994-03-01","1994-03-31","490884","24110","Area 12-scarp SW lower Callide Ck, K.T.","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"941","146.11305597","-18.93456746","1320","Ptilonorhynchus violaceus","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"942","146.13027852","-19.04706752","1320","Ptilonorhynchus violaceus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"943","152.3293443156","-26.2950455666","1320","Ptilonorhynchus violaceus","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"944","152.2908855806","-26.2363523748","1320","Ptilonorhynchus violaceus","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"945","152.3183650919","-26.2626065554","1320","Ptilonorhynchus violaceus","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.3133284905","-26.1653115987","1320","Ptilonorhynchus violaceus","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"947","152.6641084627","-26.8585995339","1320","Ptilonorhynchus violaceus","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"948","152.6836756946","-26.8628520108","1320","Ptilonorhynchus violaceus","431079","1997-05-06","1997-05-10","425618","GR03","BELLTHORPE SF BRANCH CREEK ROAD LEFT TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"949","152.6727104524","-26.8182344839","1320","Ptilonorhynchus violaceus","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"950","152.5138893801","-26.1550223076","1320","Ptilonorhynchus violaceus","431358","1997-05-21","1997-05-26","425849","FW17","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.7961865625","-26.2989061984","1320","Ptilonorhynchus violaceus","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"952","152.7822662602","-26.2966284046","1320","Ptilonorhynchus violaceus","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"953","152.7820812891","-26.2884113616","1320","Ptilonorhynchus violaceus","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"954","152.7930074772","-26.2839128301","1320","Ptilonorhynchus violaceus","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.7977881236","-26.2418424355","1320","Ptilonorhynchus violaceus","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"956","152.2956811959","-25.4802407789","1320","Ptilonorhynchus violaceus","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"957","151.5355736898","-24.579478242","1320","Ptilonorhynchus violaceus","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.5449191882","-24.5483172522","1320","Ptilonorhynchus violaceus","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"959","152.5464507751","-26.7579991737","1320","Ptilonorhynchus violaceus","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.5303851677","-26.7516267839","1320","Ptilonorhynchus violaceus","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"961","152.5482173436","-26.7360018659","1320","Ptilonorhynchus violaceus","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"962","151.8976982938","-26.8562362351","1320","Ptilonorhynchus violaceus","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.8787998305","-26.8609445216","1320","Ptilonorhynchus violaceus","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"964","152.3088316087","-26.6523087775","1320","Ptilonorhynchus violaceus","431105","1997-09-29","1997-10-03","425629","FWSQO2","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"965","152.3172254501","-26.6601139424","1320","Ptilonorhynchus violaceus","431110","1997-09-29","1997-10-03","425634","FWSQO6","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"966","152.3415867239","-26.6874952869","1320","Ptilonorhynchus violaceus","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"967","152.3008519491","-26.6756537501","1320","Ptilonorhynchus violaceus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"968","152.279649527","-26.6592061446","1320","Ptilonorhynchus violaceus","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"969","152.3200892271","-26.6516407845","1320","Ptilonorhynchus violaceus","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"970","152.3802272013","-27.9700704039","1320","Ptilonorhynchus violaceus","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"971","152.3708184432","-27.9795060283","1320","Ptilonorhynchus violaceus","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"972","152.3594881948","-27.9868558398","1320","Ptilonorhynchus violaceus","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.3486477992","-27.9801249808","1320","Ptilonorhynchus violaceus","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"974","152.3436928324","-27.9755879537","1320","Ptilonorhynchus violaceus","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"975","151.8772124361","-26.752382166","1320","Ptilonorhynchus violaceus","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"976","151.0038290065","-24.3832378774","1320","Ptilonorhynchus violaceus","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"977","150.9372828996","-24.3717835509","1320","Ptilonorhynchus violaceus","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"978","150.9436287857","-24.369432282","1320","Ptilonorhynchus violaceus","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"979","151.5776515822","-26.8301248467","1320","Ptilonorhynchus violaceus","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"980","151.5510506987","-26.8203764815","1320","Ptilonorhynchus violaceus","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"981","151.5523818105","-26.8343820331","1320","Ptilonorhynchus violaceus","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"982","151.2793153795","-24.5419166837","1320","Ptilonorhynchus violaceus","432390","1997-07-09","1997-07-10","425458","<UNNAMED>","MANY PEAKS TIMBER RESERVE - FOOTHILLS OF RANGE NEAR SITE 2","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"983","152.7049812056","-27.0969890817","1320","Ptilonorhynchus violaceus","432026","1997-08-11","1997-08-15","425108","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"984","152.3967719852","-28.2117928329","1320","Ptilonorhynchus violaceus","432280","1997-08-18","1997-08-22","425334","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - CAMP SITE ON PRIVATE PROPERTY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"985","151.0106561903","-24.3954434984","1320","Ptilonorhynchus violaceus","432315","1997-08-25","1997-08-30","425387","<UNNAMED>","KROOMBIT TOPS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"986","152.7158333222","-26.7899999966","1320","Ptilonorhynchus violaceus","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"987","153.1788350149","-27.914828266","1320","Ptilonorhynchus violaceus","2127212","2023-06-07","2023-06-07","1832234","INCIDENTAL","Day use area, Knoll section, Tamborine National Park, N of Tamborine Mountain, SEQ","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"988","153.1844162395","-28.1946203257","1320","Ptilonorhynchus violaceus","2127475","2023-05-23","2023-05-26","1832207","INCIDENTAL","Binna Burra barracks, Lamington National Park, south of Beechmont, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"989","153.2726993119","-28.1906643372","1320","Ptilonorhynchus violaceus","2127491","2023-05-26","2023-05-26","1832223","INCIDENTAL","QPWS Springbrook base, Springbrook, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"990","153.1752708","-28.27582888","1320","Ptilonorhynchus violaceus","2127679","2023-09-21","2023-09-21","1832349","INCIDENTAL","Albert River circuit, Green Mountains section of Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"991","151.97608532","-27.59424459","1320","Ptilonorhynchus violaceus","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"992","152.89690131","-27.42340481","1320","Ptilonorhynchus violaceus","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"993","152.76773637","-27.38173935","1320","Ptilonorhynchus violaceus","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"994","152.75523607","-27.31090635","1320","Ptilonorhynchus violaceus","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"995","152.94690094","-27.47340437","1320","Ptilonorhynchus violaceus","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"996","152.89690131","-27.42340481","1320","Ptilonorhynchus violaceus","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"997","152.76773637","-27.38173935","1320","Ptilonorhynchus violaceus","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"998","152.75523607","-27.31090635","1320","Ptilonorhynchus violaceus","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"999","152.89690131","-27.42340481","1320","Ptilonorhynchus violaceus","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1000","152.76773637","-27.38173935","1320","Ptilonorhynchus violaceus","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1001","152.75523607","-27.31090635","1320","Ptilonorhynchus violaceus","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1002","152.89690131","-27.42340481","1320","Ptilonorhynchus violaceus","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1003","152.76773637","-27.38173935","1320","Ptilonorhynchus violaceus","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1004","152.75523607","-27.31090635","1320","Ptilonorhynchus violaceus","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1005","152.34691538","-27.98174095","1320","Ptilonorhynchus violaceus","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"1006","152.16774657","-27.36507707","1320","Ptilonorhynchus violaceus","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"1007","152.18107941","-27.33952148","1320","Ptilonorhynchus violaceus","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"1008","152.17552414","-27.35868813","1320","Ptilonorhynchus violaceus","540410","1993-01-01","1993-12-31","540720","120260","Site 7, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1009","152.18024635","-27.36591031","1320","Ptilonorhynchus violaceus","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1010","152.18246857","-27.36896584","1320","Ptilonorhynchus violaceus","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1011","152.16774661","-27.3695215","1320","Ptilonorhynchus violaceus","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1012","152.16830218","-27.37229927","1320","Ptilonorhynchus violaceus","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1013","152.15580241","-27.37341047","1320","Ptilonorhynchus violaceus","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1014","152.16441338","-27.37479929","1320","Ptilonorhynchus violaceus","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
