"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"305","141.96104496","-12.52034223","15056","Schizachyrium fragile","1924197","2009-04-09","2009-04-09","1690482","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River (Site AN02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","150.2124737829","-26.4230724193","15056","Schizachyrium fragile","1924354","2010-06-18","2010-06-18","1710281","<UNNAMED>","10km south-west of Glenrowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","146.084472248","-23.5817798738","15056","Schizachyrium fragile","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.0662402458","-19.5309610688","15056","Schizachyrium fragile","1924797","2003-03-29","2003-03-29","1707855","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.4075107083","-20.9201196274","15056","Schizachyrium fragile","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.2427773902","-17.4095785977","15056","Schizachyrium fragile","1925349","2001-04-01","2001-04-01","1707739","<UNNAMED>","Jumna Creek on the road to the Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.4727887798","-21.4303932669","15056","Schizachyrium fragile","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.3680555556","-15.1905555556","15056","Schizachyrium fragile","1925772","2012-04-25","2012-04-25","1708867","<UNNAMED>","Lakefield National Park, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.5844725361","-20.9151319449","15056","Schizachyrium fragile","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.2511541733","-23.5817855651","15056","Schizachyrium fragile","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.2511022718","-15.4151392539","15056","Schizachyrium fragile","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.2627777778","-15.4722222222","15056","Schizachyrium fragile","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.3798906631","-21.2435703259","15056","Schizachyrium fragile","1926439","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.2583333333","-24.7083333333","15056","Schizachyrium fragile","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.4819979132","-19.1262543141","15056","Schizachyrium fragile","1928630","2002-04-03","2002-04-03","1711662","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.4986111","-15.5738889","15056","Schizachyrium fragile","1929114","2018-06-06","2018-06-06","1711683","<UNNAMED>","Laura Quinkan country, SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.8225148964","-28.2574826615","15056","Schizachyrium fragile","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","138.0095317","-18.60683764","15056","Schizachyrium fragile","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.8555763487","-21.9723406481","15056","Schizachyrium fragile","1931723","1992-04-02","1992-04-02","1712520","<UNNAMED>","2.3km SW of Kyong homestead (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","138.566213176","-23.3093346791","15056","Schizachyrium fragile","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.4177773902","-17.0818008199","15056","Schizachyrium fragile","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.3428041971","-25.3401057585","15056","Schizachyrium fragile","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.2511022718","-15.4151392539","15056","Schizachyrium fragile","1932548","1970-05-14","1970-05-14","1716905","<UNNAMED>","Near Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.2511082114","-16.9151356081","15056","Schizachyrium fragile","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.2511022718","-15.4151392539","15056","Schizachyrium fragile","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.3927276479","-27.0734026839","15056","Schizachyrium fragile","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","142.176116785","-10.1735088964","15056","Schizachyrium fragile","1933881","1990-06-09","1990-06-09","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.86361959","-17.96819066","15056","Schizachyrium fragile","1934297","2001-05-09","2001-05-09","1713392","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.1977773902","-17.207911931","15056","Schizachyrium fragile","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.4177276479","-27.0817360172","15056","Schizachyrium fragile","1935105","1937-05-30","1937-05-30","1715628","<UNNAMED>","Moreton Island, near Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.32657495","-22.45116838","15056","Schizachyrium fragile","1937498","2011-04-07","2011-04-07","1719051","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","140.2511850346","-20.2484874","15056","Schizachyrium fragile","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.0844691736","-19.7484672825","15056","Schizachyrium fragile","1937583","1931-02-14","1931-02-14","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.4594331195","-14.673476098","15056","Schizachyrium fragile","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.58442942","-26.74842025","15056","Schizachyrium fragile","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.75110098","-16.91513334","15056","Schizachyrium fragile","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.75110098","-16.91513334","15056","Schizachyrium fragile","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","141.6583333333","-13.975","15056","Schizachyrium fragile","1938855","1979-04-25","1979-04-25","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.9177294142","-24.5817515303","15056","Schizachyrium fragile","1939280","1936-05-10","1936-05-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.75110432","-19.2484521","15056","Schizachyrium fragile","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.0844658794","-20.7484624422","15056","Schizachyrium fragile","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.2511389147","-23.5817798738","15056","Schizachyrium fragile","1939744","1931-02-21","1931-02-21","1672077","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.58439771","-28.24839408","15056","Schizachyrium fragile","1940235","1931-01-10","1931-01-10","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","153.08439042","-26.5817364","15056","Schizachyrium fragile","1940627","1953-05-14","1953-05-14","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.50113866","-18.49847373","15056","Schizachyrium fragile","1941487","1907-04-01","1907-04-30","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.1760448847","-25.2567390029","15056","Schizachyrium fragile","1942156","1770-04-19","1997-02-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.4177773902","-17.0818008199","15056","Schizachyrium fragile","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.0844658794","-20.7484624422","15056","Schizachyrium fragile","1943114","1933-08-01","1933-08-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","143.2511163","-12.74849401","15056","Schizachyrium fragile","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.50105958","-27.49839541","15056","Schizachyrium fragile","1946953","1930-04-18","1930-04-18","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.58445016","-17.24846937","15056","Schizachyrium fragile","1947936","1938-03-30","1938-03-30","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","153.08439864","-27.74840131","15056","Schizachyrium fragile","1949708","1930-06-01","1930-06-01","1528157","<UNNAMED>","Logan Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","143.8133529881","-17.5934742729","15056","Schizachyrium fragile","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.0843871","-26.41506948","15056","Schizachyrium fragile","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.08439042","-26.5817364","15056","Schizachyrium fragile","1953165","1938-04-15","1938-04-15","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","143.91779179","-16.58180865","15056","Schizachyrium fragile","1953460","1951-05-01","1951-05-31","1395835","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","142.25115057","-18.24847924","15056","Schizachyrium fragile","1953535","1943-08-11","1943-08-11","1456190","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.32611072","-17.39013415","15056","Schizachyrium fragile","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.0843871","-26.41506948","15056","Schizachyrium fragile","1957637","1946-04-19","1946-04-19","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.41779922","-20.58179578","15056","Schizachyrium fragile","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.50105958","-27.49839541","15056","Schizachyrium fragile","1957961","1974-08-01","1974-08-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.1760448847","-25.2567390029","15056","Schizachyrium fragile","1960405","1979-10-15","1979-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","138.4833333333","-17.75","15056","Schizachyrium fragile","1968116","1974-05-07","1974-05-07","1725319","<UNNAMED>","23km NW of 'Corinda' Westmoreland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","141.05","-17.7333333333","15056","Schizachyrium fragile","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","144.5563","-17.1608","15056","Schizachyrium fragile","2007511","2001-04-16","2001-04-16","1738839","<UNNAMED>","Emu Creek Homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.5","-19.1666666667","15056","Schizachyrium fragile","2023228","1945-04-28","1945-04-28","1753171","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.2294444444","-14.9425","15056","Schizachyrium fragile","2030737","2017-05-04","2017-05-04","1695211","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.3374811","-17.0210889","15056","Schizachyrium fragile","2049032","1962-04-20","1962-04-20","1772811","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba, on Dumbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","144.2483333","-14.145","15056","Schizachyrium fragile","2054441","2021-03-31","2021-03-31","1776469","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.38","-24.9869444444","15056","Schizachyrium fragile","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.14111111","-16.525","15056","Schizachyrium fragile","2062921","2017-05-09","2017-05-09","1692838","<UNNAMED>","0.8km along Mt. Spurgeon Rd from Mulligan Highway, Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","144.2713888889","-19.9263888889","15056","Schizachyrium fragile","2096562","1953-06-27","1953-06-27","1810709","<UNNAMED>","16 miles N of Mt Sturgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","144.2811111111","-19.9533333333","15056","Schizachyrium fragile","2096945","1953-06-28","1953-06-28","1810937","<UNNAMED>","14 miles N of Mt Sturgeon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","144.2669444","-19.9355556","15056","Schizachyrium fragile","2096947","1935-04-10","1935-04-10","1810710","<UNNAMED>","Near Source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.1577778","-20.6952778","15056","Schizachyrium fragile","2121001","2022-11-10","2022-11-10","1826255","<UNNAMED>","White Mountains National Park, 4.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","152.8758611","-27.61525","15056","Schizachyrium fragile","2121180","2022-02-20","2022-02-20","1826486","<UNNAMED>","Redbank, Ipswich City Council bushland reserve off Kruger Parade; Lot/Plan: 2/SP229584.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.3363889","-20.7002778","15056","Schizachyrium fragile","2121430","2023-05-23","2023-05-23","1826762","<UNNAMED>","White Mountains National Park, 14.4km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.6333333333","-19.0305555555","15056","Schizachyrium fragile","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"383","146.6361111111","-18.9652777777","15056","Schizachyrium fragile","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"384","146.6138888888","-19.0361111111","15056","Schizachyrium fragile","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"385","150.70106987","-22.431754276","15056","Schizachyrium fragile","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"386","150.81440428","-22.737588693","15056","Schizachyrium fragile","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"387","150.410243462","-22.56786703","15056","Schizachyrium fragile","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"388","150.3949885755","-26.2782740548","15056","Schizachyrium fragile","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","147.4499251373","-25.5795193227","15056","Schizachyrium fragile","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","151.0287067143","-27.6063878679","15056","Schizachyrium fragile","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","150.5426082164","-27.7113802458","15056","Schizachyrium fragile","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.552003895","-27.6856148476","15056","Schizachyrium fragile","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","149.177592146","-24.3322871493","15056","Schizachyrium fragile","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","151.1036256816","-25.9121051014","15056","Schizachyrium fragile","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","144.7082","-15.185102","15056","Schizachyrium fragile","1416419","2017-05-30","2017-05-30","1254731","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
