"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"292","141.0202777778","-17.9019444444","14922","Zornia muriculata subsp. angustata","1923992","2001-06-10","2001-06-10","1698606","<UNNAMED>","26km South South West of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.4855555556","-18.12","14922","Zornia muriculata subsp. angustata","1924087","2007-03-16","2007-03-16","1691150","<UNNAMED>","22.7km along Abindgon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.11194444","-17.75972222","14922","Zornia muriculata subsp. angustata","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.062173822","-25.6775798247","14922","Zornia muriculata subsp. angustata","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.1180769159","-22.9401137007","14922","Zornia muriculata subsp. angustata","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.4919796122","-20.979022916","14922","Zornia muriculata subsp. angustata","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.2094440568","-17.4234674866","14922","Zornia muriculata subsp. angustata","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.4427777753","-19.2567887889","14922","Zornia muriculata subsp. angustata","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.5330309527","-22.5817605156","14922","Zornia muriculata subsp. angustata","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.4540915","-23.02794518","14922","Zornia muriculata subsp. angustata","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.80916667","-19.25972222","14922","Zornia muriculata subsp. angustata","1927001","2006-03-25","2006-03-25","1710480","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.5844725361","-20.9151319449","14922","Zornia muriculata subsp. angustata","1927084","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.8761059978","-24.1567575632","14922","Zornia muriculata subsp. angustata","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.0095317","-18.60683764","14922","Zornia muriculata subsp. angustata","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.7958333333","-25.2344444444","14922","Zornia muriculata subsp. angustata","1930611","1995-06-01","1995-06-30","1716970","<UNNAMED>","Briggs Creek junction with Perry River, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","140.63545851","-18.53266442","14922","Zornia muriculata subsp. angustata","1930696","2006-02-23","2006-02-23","1712650","<UNNAMED>","On the Donors Plateau, ca. 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.837803062","-22.0987284429","14922","Zornia muriculata subsp. angustata","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.417782963","-12.5818273441","14922","Zornia muriculata subsp. angustata","1931121","1948-06-01","1948-06-01","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.487478516","-25.3273054718","14922","Zornia muriculata subsp. angustata","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.1777513442","-25.6335924902","14922","Zornia muriculata subsp. angustata","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.86361959","-17.96819066","14922","Zornia muriculata subsp. angustata","1934297","2001-05-09","2001-05-09","1713392","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.6594529251","-17.640135104","14922","Zornia muriculata subsp. angustata","1934814","1992-01-29","1992-01-29","1713762","<UNNAMED>","42km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.75110432","-19.2484521","14922","Zornia muriculata subsp. angustata","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.1094669857","-19.0234681312","14922","Zornia muriculata subsp. angustata","1941802","1994-02-24","1994-02-24","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.2511022718","-15.4151392539","14922","Zornia muriculata subsp. angustata","1942158","1770-04-19","2000-11-07","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.58443956","-22.74844037","14922","Zornia muriculata subsp. angustata","1943480","1935-03-16","1935-03-16","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.7511168259","-17.4151360325","14922","Zornia muriculata subsp. angustata","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","148.54388889","-21.40611111","14922","Zornia muriculata subsp. angustata","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.084406022","-25.4150834221","14922","Zornia muriculata subsp. angustata","1954760","1917-04-01","1917-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.736146115","-21.9773477637","14922","Zornia muriculata subsp. angustata","1959025","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.1956333333","-22.3197694444","14922","Zornia muriculata subsp. angustata","1961416","2019-02-08","2019-02-08","1720313","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.0877777778","-27.3275","14922","Zornia muriculata subsp. angustata","1964679","2019-10-31","2019-10-31","1722680","<UNNAMED>","Shorncliffe Parade, Shorncliffe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","147.2140808075","-23.2263110667","14922","Zornia muriculata subsp. angustata","1969336","1999-05-22","1999-05-22","1726438","<UNNAMED>","'Peak Vale', 3.5km ENE of junction of Rocky and Avoca Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.7777777778","-27.8886111111","14922","Zornia muriculata subsp. angustata","1971029","1987-02-12","1987-02-12","1727843","<UNNAMED>","[End of Woolooman Road, near] Ivorys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.8991666667","-27.6433333333","14922","Zornia muriculata subsp. angustata","1971057","1996-01-21","1996-01-21","1727691","<UNNAMED>","Opossum Creek, Springfield 8km SE of Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.9033333333","-27.6505555556","14922","Zornia muriculata subsp. angustata","1971136","1996-01-07","1996-01-07","1727896","<UNNAMED>","Opossum Creek, Springfield Ipswich; high ridge south of Opossum Creek near junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.6335","-28.0977222","14922","Zornia muriculata subsp. angustata","1978079","2018-11-14","2018-11-14","1731669","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","146.5583333333","-19.8583333333","14922","Zornia muriculata subsp. angustata","1979942","1986-02-12","1986-02-12","1733352","<UNNAMED>","1km from base of Mingela Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.3153706788","-20.0966931475","14922","Zornia muriculata subsp. angustata","2008666","1988-03-13","1988-03-13","1739495","<UNNAMED>","Mt Hope, 4km past Toomba turnoff, on Lolworth Road; map grid ref: Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.625","-27.4416666667","14922","Zornia muriculata subsp. angustata","2034198","1986-04-10","1986-04-10","1762032","<UNNAMED>","Brookvale Park area on hill S of park in house garden, 12km W of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.2916666667","-27.5916666667","14922","Zornia muriculata subsp. angustata","2055656","1939-04-01","1939-04-30","1777351","<UNNAMED>","Killawarra; Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.6855","-28.0813889","14922","Zornia muriculata subsp. angustata","2055935","2021-01-23","2021-01-23","1777609","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.2669444","-19.9355556","14922","Zornia muriculata subsp. angustata","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.8138888889","-26.8486111111","14922","Zornia muriculata subsp. angustata","2096669","1992-01-21","1992-01-21","1810673","<UNNAMED>","Near Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.8985564","-24.1363526","14922","Zornia muriculata subsp. angustata","2118374","2022-11-08","2022-11-08","1825495","<UNNAMED>","Humbolt State Forest, 600m walk in from Blackwater Rolleston Road 49km from Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.4276944","-26.6148611","14922","Zornia muriculata subsp. angustata","2121243","2022-03-11","2022-03-11","1826365","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.3227778","-19.9086111","14922","Zornia muriculata subsp. angustata","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","147.7260846508","-20.1067791646","14922","Zornia muriculata subsp. angustata","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"340","149.1781268075","-25.2004136178","14922","Zornia muriculata subsp. angustata","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","149.2598131205","-25.4477414715","14922","Zornia muriculata subsp. angustata","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
