"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"360","148.63650989","-21.5122115703","800","Dasyurus hallucatus","1199182","2011-08-02","2011-08-02","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"361","148.63650989","-21.5122115703","800","Dasyurus hallucatus","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"362","148.64811765","-21.5121503803","800","Dasyurus hallucatus","1199240","2011-08-23","2011-08-23","1082856","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"363","148.562077193","-21.3319804505","800","Dasyurus hallucatus","1200355","2011-08-24","2011-08-24","1083774","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"364","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200405","2011-08-24","2011-08-24","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"365","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200406","2011-09-22","2011-09-22","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"366","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200407","2011-10-31","2011-10-31","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"367","148.5453201606","-21.3355407518","800","Dasyurus hallucatus","1200410","2011-08-24","2011-08-24","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"368","148.5453201606","-21.3355407518","800","Dasyurus hallucatus","1200411","2011-09-22","2011-09-22","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"369","148.5566602118","-21.3348308869","800","Dasyurus hallucatus","1200414","2011-08-24","2011-08-24","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"370","148.5566602118","-21.3348308869","800","Dasyurus hallucatus","1200415","2011-09-22","2011-09-22","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"371","148.5448012866","-21.3347867623","800","Dasyurus hallucatus","1200444","2011-08-24","2011-08-24","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"372","148.5448012866","-21.3347867623","800","Dasyurus hallucatus","1200445","2011-09-22","2011-09-22","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"373","148.5484867775","-21.3387092293","800","Dasyurus hallucatus","1200400","2011-09-22","2011-09-22","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"374","148.5484867775","-21.3387092293","800","Dasyurus hallucatus","1200401","2011-10-31","2011-10-31","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"375","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200308","2011-09-26","2011-09-26","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"376","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200309","2011-11-10","2011-11-10","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"377","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200310","2011-12-14","2011-12-14","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"378","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200376","2011-09-26","2011-09-26","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"379","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200377","2011-11-10","2011-11-10","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"380","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200378","2011-12-14","2011-12-14","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"381","148.5061303311","-21.2571738145","800","Dasyurus hallucatus","1200379","2011-09-26","2011-09-26","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"382","148.5061303311","-21.2571738145","800","Dasyurus hallucatus","1200380","2011-11-10","2011-11-10","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"383","148.5061303311","-21.2571738145","800","Dasyurus hallucatus","1200381","2011-12-14","2011-12-14","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"384","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"385","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"386","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200384","2011-12-14","2011-12-14","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"387","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200385","2011-09-26","2011-09-26","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"388","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200386","2011-11-10","2011-11-10","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"389","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200387","2011-12-14","2011-12-14","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"390","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200388","2011-09-26","2011-09-26","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"391","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200389","2011-11-10","2011-11-10","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"392","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200390","2011-12-14","2011-12-14","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"393","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200394","2011-09-26","2011-09-26","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"394","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200395","2011-11-10","2011-11-10","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"395","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200396","2011-12-14","2011-12-14","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"396","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200397","2011-09-26","2011-09-26","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"397","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200398","2011-11-10","2011-11-10","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"398","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200399","2011-12-14","2011-12-14","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"399","149.1478791669","-21.0205918723","800","Dasyurus hallucatus","1265428","2013-02-08","2013-02-08","1139184","INCIDENTAL","78 Royal Sands Boulervade, Bucasia","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"400","148.6331513909","-21.1433530204","800","Dasyurus hallucatus","1265427","2013-02-14","2013-02-14","1139183","INCIDENTAL","3 Mills Crt, Finch Hatton","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"401","149.1067369244","-21.4244615493","800","Dasyurus hallucatus","1270133","2013-04-28","2013-04-28","1142186","INCIDENTAL","Upper Creek Road, Sarina","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"402","149.16639","-21.19376","800","Dasyurus hallucatus","1504387","2018-08-02","","1335204","INCIDENTAL","Mackay Regional Council Depot, Paget","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"403","144.4677777766","-17.1399999966","800","Dasyurus hallucatus","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"404","152.07608019","-27.25674471","800","Dasyurus hallucatus","489407","1960-01-01","1960-12-31","492268","38857","Road 2km E of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"405","151.88441771","-27.35674599","800","Dasyurus hallucatus","488610","1965-01-01","1965-12-31","491480","40300","Farm 20km SW of Crows Nest","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"406","152.15941334","-27.36091047","800","Dasyurus hallucatus","488529","1966-01-01","1966-12-31","491493","40323","Ravensbourne","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"407","152.79689754","-26.79424048","800","Dasyurus hallucatus","491909","1984-01-01","1984-12-31","494344","35273","Stanley River, 10km NW Peachester","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","152.73023185","-26.79007433","800","Dasyurus hallucatus","491899","1985-01-01","1985-12-31","494333","35258","Harpers Ck Rd, Conondale","4500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"409","151.95525556","-27.94007714","800","Dasyurus hallucatus","501940","1985-01-01","1985-12-31","503255","53068","Farm 5km E of Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"410","151.60940601","-25.69841677","800","Dasyurus hallucatus","486951","1988-01-01","1988-12-31","488011","29291","10km S of Gayndah","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","152.73023185","-26.79007433","800","Dasyurus hallucatus","491900","1988-01-01","1988-12-31","494334","35259","Harpers Ck Rd, Conondale","4500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"412","151.69275057","-27.03591508","800","Dasyurus hallucatus","490472","1990-01-01","1990-12-31","493402","36988","Maclagan North","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"413","151.60108301","-26.81508266","800","Dasyurus hallucatus","491802","1990-01-01","1990-12-31","494246","35417","Edge of Bunya Mountains NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"414","152.70523417","-27.01507417","800","Dasyurus hallucatus","490586","1991-01-01","1991-12-31","493442","36870","Delaney Ck, Mt Delaney","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","152.71773152","-26.72757443","800","Dasyurus hallucatus","492306","1991-01-01","1991-12-31","494763","34431","Conondale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"416","151.56775054","-26.84841613","800","Dasyurus hallucatus","491721","1770-05-23","1993-12-31","494120","35599","Bunya Mountains NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"417","151.73441437","-26.83174833","800","Dasyurus hallucatus","491743","1770-05-23","1993-12-31","494223","35477","15km from Maidenwell (somewhere W)","7500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"418","152.90383953","-26.69840635","800","Dasyurus hallucatus","492534","1989-06-07","1989-06-07","494900","34194","Montville-Maleny Rd, 1.3km S of Palmwoods","450","6051","Watt (1993)/G. Gordon pers comm.","3461","Department of Environment, Science and Innovation","DES"
"419","148.70941884","-20.66093885","800","Dasyurus hallucatus","525074","1990-04-01","1990-04-30","530128","110880","Saros Resort land, S of Midgeton, 35km S Proserpine","1200","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"420","148.4035215776","-20.4522398099","800","Dasyurus hallucatus","1017095","2007-04-01","","934728","INCIDENTAL","Dittmer, 20km WSW of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"421","148.4047060061","-20.3778507153","800","Dasyurus hallucatus","1017097","2007-03-05","","934730","INCIDENTAL","18.9 kms WNW of Proserpine, 44SP134581 Whitsunday","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"422","148.721065852","-20.6366776116","800","Dasyurus hallucatus","1017099","2007-02-02","","934732","INCIDENTAL","Jimmy's Rock Road, Midge Point, 29 kms SSE from Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"423","148.6817592143","-20.6058736861","800","Dasyurus hallucatus","1017100","2006-01-05","","934733","INCIDENTAL","Laguna Quays Marina, 25 kms SSE of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"424","148.6954103539","-20.2763528637","800","Dasyurus hallucatus","1017101","2005-09-20","","934734","INCIDENTAL","6 Stewart Drive, Cannonvale, Whitsunday Shire","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"425","148.4624840105","-20.4536953282","800","Dasyurus hallucatus","1017102","2005-08-23","","934735","INCIDENTAL","Kelsey Creek Road, 13.7 kms WSW of Proserpine","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"426","148.4047060061","-20.3778507153","800","Dasyurus hallucatus","1062411","2008-03-06","","934730","INCIDENTAL","18.9 kms WNW of Proserpine, 44SP134581 Whitsunday","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"427","148.6624994882","-20.2685110668","800","Dasyurus hallucatus","1062412","2008-02-29","","934731","INCIDENTAL","Paluma Road, Cannonvale, Whitsunday Shire","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"428","148.721065852","-20.6366776116","800","Dasyurus hallucatus","1062413","2008-03-25","","934732","INCIDENTAL","Jimmy's Rock Road, Midge Point, 29 kms SSE from Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"429","148.6817592143","-20.6058736861","800","Dasyurus hallucatus","1062414","2008-04-09","","934733","INCIDENTAL","Laguna Quays Marina, 25 kms SSE of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"430","148.4624840105","-20.4536953282","800","Dasyurus hallucatus","1062416","2008-04-21","","934735","INCIDENTAL","Kelsey Creek Road, 13.7 kms WSW of Proserpine","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"431","148.6996944921","-20.4517557344","800","Dasyurus hallucatus","1062421","2008-07-07","","962413","INCIDENTAL","Conway boat ramp (Proserpine River)","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"432","148.580588051","-20.4103937857","800","Dasyurus hallucatus","1129806","2009-05-26","","1021951","INCIDENTAL","4 Blue Gum Street, Proserpine 4800","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"433","148.2277806761","-20.0466116188","800","Dasyurus hallucatus","1129807","2009-06-10","","1021952","INCIDENTAL","The Big Mango, Bowen 4802","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"434","148.4947287909","-20.0900262468","800","Dasyurus hallucatus","1174544","2010-07-18","","1061237","INCIDENTAL","10 Cowry Crescent, Dingo Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"435","148.3831130326","-20.3694587268","800","Dasyurus hallucatus","1243866","2010-12-05","","1121237","INCIDENTAL","Faust Dam near Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"436","148.386769761","-20.370206657","800","Dasyurus hallucatus","1243878","2012-03-05","","1121249","INCIDENTAL","Faust Dam, west of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"437","148.5839636106","-20.4020545289","800","Dasyurus hallucatus","1317528","2015-03-23","","1178846","INCIDENTAL","Flooring Extra shop in Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"438","148.5833946971","-20.4016738715","800","Dasyurus hallucatus","1317529","2015-04-15","","1178847","INCIDENTAL","Guardian Chemist, Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"439","145.38444042","-17.02763385","800","Dasyurus hallucatus","471391","1992-01-01","1992-12-31","479890","9190","Chewko Rd S of Mareeba","5000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"440","147.1605484879","-25.0069779415","800","Dasyurus hallucatus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"441","148.6422629795","-20.7728251315","800","Dasyurus hallucatus","1039047","2008-02-29","","954888","INCIDENTAL","Elaroo Radio Tower near Elaroo, South of Proserpine","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"442","144.4632916029","-20.3409640268","800","Dasyurus hallucatus","1039084","2008-05-01","","954876","INCIDENTAL","Porcupine Gorge","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"443","148.49558889","-21.05298964","800","Dasyurus hallucatus","1069864","2008-08-06","2008-08-06","968827","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"444","148.5381305896","-21.2830351971","800","Dasyurus hallucatus","1076746","2008-09-21","2008-09-21","974640","INCIDENTAL","Cockies Creek road, Crediton SF","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","145.062269","-15.612026","800","Dasyurus hallucatus","1324386","2015-06-29","","1183966","INCIDENTAL","Gorge camping area, Melody Rocks, Alkoomie Station, Barrons Range, Cooktown, North Queensland","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"446","144.980665","-15.432687","800","Dasyurus hallucatus","1324388","2015-07-03","","1183968","INCIDENTAL","Henderson Range access track, South Endeavour Station, Cooktown, North Queensland","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"447","145.184174","-16.375838","800","Dasyurus hallucatus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"448","146.9875","-19.475","800","Dasyurus hallucatus","1015240","2007-04-25","","932994","INCIDENTAL","Alligator Falls lookout, Alligator Creek, Mt Elliot Section, Bowling Green Bay National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"449","145.2066666666","-15.68","800","Dasyurus hallucatus","1039082","2006-09-29","","954875","INCIDENTAL","Little Annan River Bridge","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"450","151.2533","-23.8897","800","Dasyurus hallucatus","1121424","2009-04-06","","1015338","INCIDENTAL","29 Watford St, Telina [near Gladstone]","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"451","151.2601","-23.8878","800","Dasyurus hallucatus","1136014","2009-05-30","","1027136","INCIDENTAL","Glenlyon Rd, Telina, Gladstone","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"452","144.461847","-14.256853","800","Dasyurus hallucatus","1200337","2011-09-29","","1083723","INCIDENTAL","Cape Melville","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"453","148.477228","-20.070496","800","Dasyurus hallucatus","1324316","2015-03-12","","1183909","INCIDENTAL","Cape Gloucester, near Hydeaway Bay, 160 km N of Mackay","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"454","150.07209","-23.82308","800","Dasyurus hallucatus","1324357","2015-07-05","","1183937","INCIDENTAL","570 Grantleigh-Pheasant Creek Rd, Pheasant Creek, Qld","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"455","150.321204","-23.511747","800","Dasyurus hallucatus","1477663","2018-01-31","2018-01-31","1311066","INCIDENTAL","Stanwell Power Station","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"456","146.7097277777","-19.25105","800","Dasyurus hallucatus","1486233","2018-05-13","","1319015","INCIDENTAL","21 Capricorn Dr, Burdell.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"457","148.55315","-20.48888","800","Dasyurus hallucatus","1504388","2018-07-26","","1335205","INCIDENTAL","Proserpine Airport, car rental carpark, Proserpine, NQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"458","152.1422222222","-24.9397222222","800","Dasyurus hallucatus","1504679","2018-09-27","","1335096","INCIDENTAL","Gin Gin Rd, about 80m past the railway line near South Kolan Cemetery","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"459","147.4152222222","-19.5721388888","800","Dasyurus hallucatus","1881795","2019-02-25","2019-02-25","1667484","INCIDENTAL","84 Airdmillan Road on the edge of the town of Ayr-The property is situated about 3-4 blocks from the Bruce Highway and is close to canefields. Closest semi-natural bushland is 1km away at Plantation Creek which had recently flooded.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"460","150.510766","-23.434807","800","Dasyurus hallucatus","2031146","2021-04-05","","1759417","INCIDENTAL","Edith Street, Egans Hill, just South of Rockhampton","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"461","145.4501411","-17.6550554","800","Dasyurus hallucatus","2031147","2021-04-13","","1759418","INCIDENTAL","766 Wooroora Rd, Ravenshoe","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"462","145.469019","-17.640396","800","Dasyurus hallucatus","2045079","2021-06-11","","1769748","INCIDENTAL","382 Wooroora Rd, Ravenshoe","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"463","148.234607","-19.999616","800","Dasyurus hallucatus","2116917","2022-01-28","","1823932","INCIDENTAL","Bowen State High School, Bowen","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"464","147.0352664","-19.25289475","800","Dasyurus hallucatus","549040","1990-12-01","1990-12-31","469236","143846","Mt Cleveland summit (site C4), E of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"465","147.03165536","-19.25539479","800","Dasyurus hallucatus","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"466","147.02943318","-19.25650592","800","Dasyurus hallucatus","549047","1990-12-01","1990-12-31","469243","143853","Mt Cleveland summit (site C1), E of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"467","141.9052273","-12.33559696","800","Dasyurus hallucatus","1250594","1981-06-26","1981-07-06","1128241","<UNNAMED>","Batavia Outstation Landing to Myerfield road","500","12213","Winter","199","Private Individual",""
"468","141.9070542","-12.33197407","800","Dasyurus hallucatus","1250599","1981-06-26","1981-07-06","1127165","<UNNAMED>","Batavia Outstation Landing to Myerfield road","900","12213","Winter","199","Private Individual",""
"469","141.8837143","-12.22716154","800","Dasyurus hallucatus","1250601","1981-06-26","1981-07-06","1127556","<UNNAMED>","Mapoon Road, between Myerfield and Red Beach","11000","12213","Winter","199","Private Individual",""
"470","142.5335684","-10.69281684","800","Dasyurus hallucatus","1250659","1985-01-01","2000-12-31","1127559","<UNNAMED>","Pajinka Lodge, 0.5 km SSE Cape York","250","12213","Winter","199","Private Individual",""
"471","142.372968","-11.098534","800","Dasyurus hallucatus","1250660","1987-07-23","1987-07-23","1127563","<UNNAMED>","Bamaga Road, c.15 km N of Jardine River","2000","12213","Winter","199","Private Individual",""
"472","145.2161947","-15.67710898","800","Dasyurus hallucatus","1250662","1989-07-28","1989-07-28","1127788","<UNNAMED>","Helenvale-Cooktown road junctio, 1.5 km WSW Black Mt","450","12213","Winter","199","Private Individual",""
"473","145.4134494","-16.90226097","800","Dasyurus hallucatus","1358955","2005-10-06","2005-10-06","1215634","INCIDENTAL","Mareeba - Mt Molloy Rd, 2.2 km north of Mareeba Wetlands turn-off Biboohra","200","12213","Winter","199","Private Individual",""
"474","145.24281","-16.59942","800","Dasyurus hallucatus","1359636","2006-11-08","2006-11-08","1214294","INCIDENTAL","Carbine Tableland, Mt Lewis track between Leichhardt and Station Creeks","100","12213","Winter","199","Private Individual",""
"475","145.25391","-16.5974","800","Dasyurus hallucatus","1359637","2006-11-17","2006-11-17","1214295","INCIDENTAL","Carbine Tableland, Mt Lewis track between Leichhardt and Station Creeks","100","12213","Winter","199","Private Individual",""
"476","145.2217131","-15.84200478","800","Dasyurus hallucatus","1359619","2007-06-01","2007-06-01","1214165","INCIDENTAL","Mount Poverty Road","100","12213","Winter","199","Private Individual",""
"477","144.8047855","-15.86468127","800","Dasyurus hallucatus","1359628","2007-06-01","2007-06-01","1214286","INCIDENTAL","Peninsula Development Road,","100","12213","Winter","199","Private Individual",""
"478","144.822414","-15.86390351","800","Dasyurus hallucatus","1359627","2007-06-06","2007-06-06","1214285","INCIDENTAL","Lakeland Downs, "One Mile" Stemmler house","100","12213","Winter","199","Private Individual",""
"479","145.30434941","-17.433148674","800","Dasyurus hallucatus","1359640","2007-10-21","2007-10-21","1214298","INCIDENTAL","Silver Valley Road, between Clotten (Conglomerate) Cr and watershed","100","12213","Winter","199","Private Individual",""
"480","143.288","-14.21466667","800","Dasyurus hallucatus","1359128","2008-11-29","2008-11-29","1215272","INCIDENTAL","Kulpa Station turn-off, c.3 km S of Port Stewart turn-off","100","12213","Winter","199","Private Individual",""
