"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"359","152.7173503949","-26.8269512397","896","Thylogale stigmatica","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","145.56982","-17.25956","896","Thylogale stigmatica","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","145.486647","-17.430673","896","Thylogale stigmatica","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","145.3408000221","-16.5936111099","896","Thylogale stigmatica","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","145.3397483999","-16.5945765729","896","Thylogale stigmatica","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","145.801090437","-18.594300985","896","Thylogale stigmatica","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"365","145.6476531","-16.81242214","896","Thylogale stigmatica","1254223","2009-09-01","2009-09-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"366","145.6476531","-16.81242214","896","Thylogale stigmatica","1254242","2006-12-03","2006-12-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"367","145.6476531","-16.81242214","896","Thylogale stigmatica","1254251","2008-04-05","2008-04-05","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"368","145.6476531","-16.81242214","896","Thylogale stigmatica","1254261","2008-11-05","2008-11-05","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"369","145.6476531","-16.81242214","896","Thylogale stigmatica","1254321","2008-12-06","2008-12-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"370","145.6476531","-16.81242214","896","Thylogale stigmatica","1254329","2008-12-29","2008-12-29","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"371","145.6476531","-16.81242214","896","Thylogale stigmatica","1254349","2009-08-09","2009-08-09","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"372","145.6476531","-16.81242214","896","Thylogale stigmatica","1254419","2009-02-13","2009-02-13","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"373","145.6476531","-16.81242214","896","Thylogale stigmatica","1254427","2009-04-02","2009-04-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"374","145.6476531","-16.81242214","896","Thylogale stigmatica","1254432","2009-07-01","2009-07-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"375","145.6476531","-16.81242214","896","Thylogale stigmatica","1254502","2009-03-14","2009-03-14","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"376","145.6476531","-16.81242214","896","Thylogale stigmatica","1254522","2009-05-04","2009-05-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"377","145.6476531","-16.81242214","896","Thylogale stigmatica","1254583","2009-06-07","2009-06-07","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"378","146.11305597","-18.93456746","896","Thylogale stigmatica","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"379","146.13027852","-19.04706752","896","Thylogale stigmatica","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"380","151.8379411502","-26.8809086138","896","Thylogale stigmatica","431547","1997-09-22","1997-09-26","426062","BL61","YARRAMAN STATE FOREST - DRY RAINFOREST SITE ON WESTERN BOUNDARY ADJACENT CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.6259356389","-26.748299076","896","Thylogale stigmatica","431681","1996-05-24","","424817","<UNNAMED>","Between Ramsay and Scrubby Creeks","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.6258576401","-26.7483000766","896","Thylogale stigmatica","431790","1996-05-24","","424866","<UNNAMED>","Ramsay Ck & Scrubby Ck","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.7914684305","-26.3044073547","896","Thylogale stigmatica","432127","1997-01-01","1998-06-30","425198","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.8344444433","-25.3816666633","896","Thylogale stigmatica","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"385","145.06325","-15.60904","896","Thylogale stigmatica","1412914","2016-07-31","2016-07-31","1251644","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"386","145.56288","-17.52763","896","Thylogale stigmatica","2101163","2021-03-17","2022-04-19","1814878","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"387","145.56252","-17.52842","896","Thylogale stigmatica","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"388","145.563787","-17.528699","896","Thylogale stigmatica","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"389","145.56265","-17.52806","896","Thylogale stigmatica","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"390","145.56457","-17.52771","896","Thylogale stigmatica","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"391","151.600677","-26.87640117","896","Thylogale stigmatica","567916","1996-11-13","1996-11-13","553592","FT005","Saddletree Creek, upstream from Festoon Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.7111374","-27.14250392","896","Thylogale stigmatica","568883","2000-09-20","2000-09-20","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.137132","-28.22344226","896","Thylogale stigmatica","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.1916269","-27.91943342","896","Thylogale stigmatica","1152369","2007-09-13","2007-09-13","553604","FT160","Cedar Creek, Joalah Section, Tamborine National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"395","145.0344444333","-16.24833333","896","Thylogale stigmatica","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"396","144.8594444433","-18.0816666633","896","Thylogale stigmatica","926790","1960-12-12","1960-12-12","862493","179734","Edge of Little Scrub, St Ronans area","900","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"397","150.40941357","-23.37342175","896","Thylogale stigmatica","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"398","146.137705","-19.034196","896","Thylogale stigmatica","1255031","2012-05-02","2012-05-02","1131082","<UNNAMED>","Taravale Road, Paluma State Forest","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"399","146.138314","-19.033974","896","Thylogale stigmatica","1255032","2012-05-02","2012-05-02","1131083","<UNNAMED>","Taravale Road, Paluma State Forest","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"400","145.85111111","-17.2649999966","896","Thylogale stigmatica","940159","1770-05-23","1948-12-31","875858","206268","Bellenden Ker","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"401","151.2427777766","-25.3816666633","896","Thylogale stigmatica","939590","1922-01-01","1922-12-31","875289","205698","Lochaber Stn, Mundubbera district","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"402","145.4844444433","-17.6066666633","896","Thylogale stigmatica","940048","1922-01-01","1922-12-31","875747","206157","Ravenshoe district","7200","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"403","145.45111111","-17.5024999966","896","Thylogale stigmatica","940087","1922-01-01","1922-12-31","875786","206196","Evelyn area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"404","145.47611111","-17.2649999966","896","Thylogale stigmatica","940147","1922-01-01","1922-12-31","875846","206256","Atherton area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"405","145.5844444433","-17.2649999966","896","Thylogale stigmatica","940153","1922-01-01","1922-12-31","875852","206262","Atherton Tableland (general)","15000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"406","145.61361111","-17.51083333","896","Thylogale stigmatica","940078","1932-01-01","1932-12-31","875777","206187","Millaa Millaa area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"407","145.6427777766","-17.2566666633","896","Thylogale stigmatica","940167","1932-01-01","1932-12-31","875866","206276","Lake Barrine [land]","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"408","145.1344444433","-16.5149999966","896","Thylogale stigmatica","940251","1932-01-01","1932-12-31","875950","206367","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"409","145.1844444433","-16.44833333","896","Thylogale stigmatica","940269","1932-01-01","1932-12-31","875968","206385","Mt Spurgeon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"410","145.6427777766","-17.2566666633","896","Thylogale stigmatica","940168","1938-01-01","1938-12-31","875867","206277","Lake Barrine [land]","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"411","145.5844444433","-17.27333333","896","Thylogale stigmatica","940145","1948-02-01","1948-02-29","875844","206254","Yungaburra area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"412","145.3344444433","-16.47333333","896","Thylogale stigmatica","940262","1948-03-11","1948-03-11","875961","206378","Mossman Gorge","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"413","142.4592","-10.7902","896","Thylogale stigmatica","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"414","143.4119","-12.6023","896","Thylogale stigmatica","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"415","143.287","-12.718","896","Thylogale stigmatica","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"416","143.2274","-12.7451","896","Thylogale stigmatica","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"417","145.2742","-15.801","896","Thylogale stigmatica","940309","1948-09-11","1948-09-11","876008","206425","Upper Parrot Ck, 2ml E Shipton's Flat","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"418","145.2344444433","-15.7927777744","896","Thylogale stigmatica","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"419","145.593911","-16.796011","896","Thylogale stigmatica","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"420","145.50222","-17.331967","896","Thylogale stigmatica","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"421","145.593911","-16.796011","896","Thylogale stigmatica","1309491","2015-02-08","2015-02-08","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"422","145.57094","-17.25814","896","Thylogale stigmatica","2073000","2022-02-10","2022-02-12","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"423","145.57094","-17.25814","896","Thylogale stigmatica","2073007","2022-03-03","2022-03-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"424","145.57094","-17.25814","896","Thylogale stigmatica","2073243","2022-04-01","2022-04-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"425","145.57094","-17.25814","896","Thylogale stigmatica","2073417","2022-05-03","2022-05-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"426","145.57094","-17.25814","896","Thylogale stigmatica","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"427","145.57094","-17.25814","896","Thylogale stigmatica","2073732","2022-07-04","2022-07-04","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"428","145.57094","-17.25814","896","Thylogale stigmatica","2075289","2022-08-02","2022-08-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"429","145.57094","-17.25814","896","Thylogale stigmatica","2096050","2022-10-02","2022-10-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"430","145.57094","-17.25814","896","Thylogale stigmatica","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"431","145.57094","-17.25814","896","Thylogale stigmatica","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"432","145.56595","-17.26505","896","Thylogale stigmatica","2073416","2022-05-02","2022-05-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"433","145.56595","-17.26505","896","Thylogale stigmatica","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"434","145.56595","-17.26505","896","Thylogale stigmatica","2073266","2022-09-01","2022-09-01","1794424","INCIDENTAL","Thomas Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"435","145.57094","-17.25814","896","Thylogale stigmatica","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"436","145.57094","-17.25814","896","Thylogale stigmatica","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"437","145.57094","-17.25814","896","Thylogale stigmatica","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"438","145.57094","-17.25814","896","Thylogale stigmatica","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"439","145.57094","-17.25814","896","Thylogale stigmatica","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"440","145.57094","-17.25814","896","Thylogale stigmatica","2123409","2023-06-27","2023-06-27","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"441","145.57094","-17.25814","896","Thylogale stigmatica","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"442","145.57094","-17.25814","896","Thylogale stigmatica","2124092","2023-08-30","2023-08-30","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"443","145.57094","-17.25814","896","Thylogale stigmatica","2124096","2023-09-01","2023-09-02","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"444","145.43652","-16.22559","896","Thylogale stigmatica","2110029","2023-02-13","2023-02-15","1822126","INCIDENTAL","Daintree Crocodylus, Cow Bay","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"445","145.63579","-17.2861","896","Thylogale stigmatica","2116835","2023-04-05","2023-04-06","1823872","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"446","145.57305","-17.25678","896","Thylogale stigmatica","2124058","2023-07-06","2023-07-06","1829409","INCIDENTAL","Peterson Creek, Lake Tinaroo","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"447","145.63369308","-16.80493374","896","Thylogale stigmatica","1254617","2010-01-29","2010-01-29","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"448","144.4677777766","-17.1399999966","896","Thylogale stigmatica","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"449","145.51924","-17.54171","896","Thylogale stigmatica","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"450","153.1344444433","-27.3816666633","896","Thylogale stigmatica","939300","1770-05-23","1988-12-31","874999","205383","Moreton Bay (land)","20000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"451","142.5929","-10.7444","896","Thylogale stigmatica","940491","1770-05-23","1988-12-31","876190","206607","Somerset","450","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"452","146.0719444433","-17.39833333","896","Thylogale stigmatica","940114","1848-06-01","1848-06-30","875813","206223","Pt Cooper N of Rockingham Bay","1800","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"453","145.34082761","-16.5948588","896","Thylogale stigmatica","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"454","145.551101","-17.599333","896","Thylogale stigmatica","2095788","2021-03-22","2021-03-22","1810066","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"455","148.6058333322","-20.3741666633","896","Thylogale stigmatica","921909","1995-09-01","1995-09-30","857612","174840","Mt Julian site","300","10854","Winkel (1996)","3461","Department of Environment, Science and Innovation","DES"
"456","148.6058333322","-20.3741666633","896","Thylogale stigmatica","921910","1995-01-01","1995-12-31","857613","174841","Mt Julian site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"457","148.5766666655","-20.3344444411","896","Thylogale stigmatica","921928","1995-01-01","1995-12-31","857631","174859","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"458","148.7438888877","-20.29333333","896","Thylogale stigmatica","921955","1995-01-01","1995-12-31","857658","174886","Flametree Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"459","148.7424999988","-20.2652777744","896","Thylogale stigmatica","921970","1995-01-01","1995-12-31","857673","174901","Mandalay Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"460","148.751063394","-20.3817768458","896","Thylogale stigmatica","920979","1770-05-23","1999-12-31","856682","173481","Proserpine/Whitsunday region","25000","10658","Winkel (1999)","3461","Department of Environment, Science and Innovation","DES"
"461","145.479859","-17.23669","896","Thylogale stigmatica","1418036","1973-01-22","1973-01-22","1256153","INCIDENTAL","Kennedy Highway, Tolga Scrub","500","12213","Winter","199","Private Individual",""
"462","146.1612434","-18.99623624","896","Thylogale stigmatica","1175716","1982-09-18","1982-09-18","1062496","<UNNAMED>","Paluma, "K" Road, 4.3 km SE Paluma Dam Wall","500","12213","Winter","199","Private Individual",""
"463","145.8046266","-18.78192537","896","Thylogale stigmatica","1360228","1989-11-22","1989-11-22","1213822","INCIDENTAL","Oak Hills Road, 6.5 km N Mt Fox","150","12213","Winter","199","Private Individual",""
"464","145.7916219","-18.74298581","896","Thylogale stigmatica","1360230","1989-11-22","1989-11-22","1213824","INCIDENTAL","Oak Hills Road, 9.5 km SW Mt Lee","250","12213","Winter","199","Private Individual",""
"465","145.8264275","-18.78477455","896","Thylogale stigmatica","1360243","1989-11-23","1989-11-23","1214366","INCIDENTAL","Oak Hills Road, 6.6 km NE Mt Fox","250","12213","Winter","199","Private Individual",""
"466","145.1618802","-16.70950198","896","Thylogale stigmatica","1359560","1990-01-10","1990-01-10","1214082","INCIDENTAL","Bakers Blue Mt, Mona Creek Saddle, 0.8 km S 1096","450","12213","Winter","199","Private Individual",""
"467","145.1647015","-16.70862347","896","Thylogale stigmatica","1359718","1990-01-13","1990-01-13","1214224","INCIDENTAL","Bakers Blue Mt, Mona Creek, 0.7 km SSE 1096","150","12213","Winter","199","Private Individual",""
"468","145.8789123","-17.08700441","896","Thylogale stigmatica","1130641","1990-11-19","1990-11-19","1022849","<UNNAMED>","Malbon Thompson Range, Bell Peak North","250","12213","Winter","199","Private Individual",""
"469","142.5407005","-12.34359652","896","Thylogale stigmatica","1250672","1994-04-27","1994-04-27","1127869","<UNNAMED>","16.2 km NW of Moreton Telegaph Station","250","12213","Winter","199","Private Individual",""
"470","145.55508633","-17.61088097","896","Thylogale stigmatica","1359575","2005-08-12","2005-08-12","1215058","INCIDENTAL","Old Palmerston Road, Massey Creek","100","12213","Winter","199","Private Individual",""
"471","145.4797327","-17.23542687","896","Thylogale stigmatica","1359603","2005-09-11","2005-09-11","1215199","INCIDENTAL","Tolga Scrub","100","12213","Winter","199","Private Individual",""
"472","145.5314164","-17.53874707","896","Thylogale stigmatica","1358820","2007-01-08","2007-01-08","1215485","INCIDENTAL","Sluice Creek road","100","12213","Winter","199","Private Individual",""
"473","145.6067301","-17.12456714","896","Thylogale stigmatica","1358935","2007-01-17","2007-01-17","1215507","INCIDENTAL","Lamb Range, Kauri Creek Road","100","12213","Winter","199","Private Individual",""
"474","145.6271708","-17.30965365","896","Thylogale stigmatica","1175609","2009-05-31","2009-05-31","1062280","<UNNAMED>","Eacham to Malanda Road, Peeramon turn-off","100","12213","Winter","199","Private Individual",""
"475","145.4734326","-17.45994695","896","Thylogale stigmatica","1175620","2009-06-10","2009-06-10","1062211","<UNNAMED>","Herberton, Wondecla Road, Longlands Gap","100","12213","Winter","199","Private Individual",""
"476","145.5187997","-17.56013148","896","Thylogale stigmatica","1175538","2009-07-02","2009-07-02","1062222","<UNNAMED>","Kennedy Highway, Chilverton","100","12213","Winter","199","Private Individual",""
"477","145.4930667","-17.26622222","896","Thylogale stigmatica","1175382","2010-01-15","2010-01-15","1061942","<UNNAMED>","Halloran's Hill, Atherton","50","12213","Winter","199","Private Individual",""
"478","145.68766558","-17.41028552","896","Thylogale stigmatica","1175401","2010-03-08","2010-03-08","1061758","<UNNAMED>","P.E.I. Rd, Topaz, 3.75 km SW Lamins Hill","100","12213","Winter","199","Private Individual",""
"479","145.797645","-17.611455","896","Thylogale stigmatica","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"480","145.479442","-17.235075","896","Thylogale stigmatica","1175281","2010-06-18","2010-06-18","1061833","<UNNAMED>","Kennedy Highway, Tolga Scrub","100","12213","Winter","199","Private Individual",""
"481","145.47408278","-17.53975986","896","Thylogale stigmatica","1175252","2010-09-25","2010-09-25","1061734","<UNNAMED>","Tumoulin SF, Coolabbi Cr catchment, 3.4 km NE of Tumoulin","100","12213","Winter","199","Private Individual",""
"482","145.510066","-17.331213","896","Thylogale stigmatica","1250900","2012-01-04","2012-01-04","1128190","<UNNAMED>","Wongabel Forest, 8 km SSE of Atherton","50","12213","Winter","199","Private Individual",""
"483","145.480125","-17.231895","896","Thylogale stigmatica","1358584","2013-02-17","2013-02-17","1215996","INCIDENTAL","Beantree Road, Tolga Scrub, Tolga","50","12213","Winter","199","Private Individual",""
"484","145.458286","-17.4635","896","Thylogale stigmatica","1478126","2014-07-01","2014-08-31","1311424","INCIDENTAL","Gilbey Forest, 9 km SE of Wandecla","50","12213","Winter","199","Private Individual",""
"485","145.494571","-17.266161","896","Thylogale stigmatica","1418258","2016-04-17","2016-04-17","1255734","INCIDENTAL","Hallorans Hill Reserve","100","12213","Winter","199","Private Individual",""
"486","145.46936486","-17.270695483","896","Thylogale stigmatica","1478125","2016-12-01","2016-12-01","1311423","INCIDENTAL","Sylvia Creek, Atherton","50","12213","Winter","199","Private Individual",""
"487","145.40339182","-17.29768722","896","Thylogale stigmatica","1478127","2017-10-29","2017-10-29","1311655","INCIDENTAL","Mt Baldy Forest Reserve, 8.4 km SW of Atherton","10","12213","Winter","199","Private Individual",""
"488","148.542738399","-21.1609420939","896","Thylogale stigmatica","920862","1770-05-23","1986-12-31","856565","173364","Eungella NP (Rainforest S of Eungella)","5000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
