"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1091","145.0476","-28.1602","1603","Corcorax melanorhamphos","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1092","146.49846","-23.74259","1603","Corcorax melanorhamphos","1181972","2009-10-15","","1067548","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1093","145.0177777766","-20.5149999966","1603","Corcorax melanorhamphos","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1094","144.4402468521","-28.5548632613","1603","Corcorax melanorhamphos","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1095","151.935446","-27.325451","1603","Corcorax melanorhamphos","2122333","2023-08-14","2023-08-14","1827305","INCIDENTAL","property entrance, 83 Smoothy Road, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1096","147.971969","-26.48593632","1603","Corcorax melanorhamphos","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1097","151.6984914596","-28.3690827739","1603","Corcorax melanorhamphos","1061120","2008-05-28","2008-05-28","961284","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1098","152.2022222222","-27.5663888888","1603","Corcorax melanorhamphos","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1099","152.1743876567","-25.6014610687","1603","Corcorax melanorhamphos","565417","1995-10-02","","551493","INCIDENTAL","State Forest 550, Parish of Boompa, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1100","151.0572711984","-25.9006139362","1603","Corcorax melanorhamphos","899515","2001-07-24","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1101","151.35804969","-28.56424692","1603","Corcorax melanorhamphos","543938","1988-10-03","1988-10-03","537229","123800","C&W R206, Waroo Parish nr Inglewood","1200","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"1102","144.4354801405","-28.5778234501","1603","Corcorax melanorhamphos","1434673","2017-09-19","2017-09-19","1272442","INCIDENTAL","Warramoo Tank, Boorara Section, Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"1103","151.034404031","-24.365085698","1603","Corcorax melanorhamphos","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1104","150.1677731","-26.83175725","1603","Corcorax melanorhamphos","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1105","149.8238308498","-24.2463411624","1603","Corcorax melanorhamphos","900700","2000-06-01","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1106","151.46500785","-25.79887912","1603","Corcorax melanorhamphos","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1107","152.83022275","-25.99424201","1603","Corcorax melanorhamphos","495024","1978-08-01","1978-08-31","487471","30268","Nr Toolara","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1108","149.140613883","-25.5250262911","1603","Corcorax melanorhamphos","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1109","151.71775564","-27.55674678","1603","Corcorax melanorhamphos","523037","1931-10-01","1931-10-31","522149","104304","Biddeston via Oakey","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"1110","151.00940474","-24.37341852","1603","Corcorax melanorhamphos","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"1111","151.3571049705","-28.5664029241","1603","Corcorax melanorhamphos","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1112","151.1094444433","-27.34833333","1603","Corcorax melanorhamphos","938604","1957-09-01","1957-09-01","874303","204653","Lake Broadwater area, 16ml SW of Dalby","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1113","151.480458","-28.298956","1603","Corcorax melanorhamphos","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1114","149.3686065316","-25.0528580225","1603","Corcorax melanorhamphos","1146756","2009-05-29","2009-05-29","1036479","INCIDENTAL","Old Forestry Camp, Reedy Creek, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1115","151.12190915","-25.36925097","1603","Corcorax melanorhamphos","531622","1910-10-01","1910-10-31","529550","111464","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"1116","149.7868089234","-23.7211782526","1603","Corcorax melanorhamphos","901120","2000-03-02","","838803","<UNNAMED>","Wetland ~200m east of Dawson R, north of the railway bridge, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1117","152.001060625","-25.065083352","1603","Corcorax melanorhamphos","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1118","150.05881","-26.49265","1603","Corcorax melanorhamphos","2074481","2021-09-10","2021-09-10","1793460","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1119","147.7038888888","-27.7377777777","1603","Corcorax melanorhamphos","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1120","152.55940659","-27.37757403","1603","Corcorax melanorhamphos","488404","1978-01-01","1978-01-31","491298","40635","Esk Road 3 miles N of Wivenhoe Bridge","900","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"1121","144.7909234049","-28.6851255741","1603","Corcorax melanorhamphos","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1122","148.38443565","-23.18176738","1603","Corcorax melanorhamphos","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1123","151.05","-25.3166666666","1603","Corcorax melanorhamphos","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1124","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574795","1974-02-10","1974-02-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1125","148.65109513","-22.98176867","1603","Corcorax melanorhamphos","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1126","149.6455169","-26.84006431","1603","Corcorax melanorhamphos","542053","1998-11-09","1998-11-09","539104","121909","road Site=L101, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1127","150.9197222222","-28.6466666666","1603","Corcorax melanorhamphos","574879","1998-05-11","1998-05-11","556464","Bracker/Wyemo SF 2","Wyemo State Forest and western section of Bracker State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","150.59978","-28.66676","1603","Corcorax melanorhamphos","2054824","2021-09-09","2021-09-09","1776669","INCIDENTAL","Dumaresq River, Bengalla Reserve, Kurumbul SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1129","150.317731167","-23.5025902021","1603","Corcorax melanorhamphos","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1130","148.072217731","-26.985080136","1603","Corcorax melanorhamphos","555497","1998-11-26","1998-11-26","462745","161746","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1131","150.6850582505","-25.2880172514","1603","Corcorax melanorhamphos","895664","2002-07-23","","836584","CALINC4","38.7km E of Cracow, Borania SF, on road between sites F and G(SBB0571 and SBB0572)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1132","150.9620978128","-24.3571547163","1603","Corcorax melanorhamphos","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1134","150.5547562823","-24.8657422471","1603","Corcorax melanorhamphos","896610","2002-10-19","","836096","MONINC","57.4km W of Monto.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1135","146.7344444433","-25.765","1603","Corcorax melanorhamphos","939105","1955-08-19","1955-08-19","874804","205155","Burenda Stn nr Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1136","150.8567791325","-28.3332097102","1603","Corcorax melanorhamphos","897147","1996-11-14","","837379","<UNNAMED>","Site B, comp 60, Whetstone SF , Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1137","151.079667338","-23.8698062185","1603","Corcorax melanorhamphos","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1138","150.02748628","-25.45425148","1603","Corcorax melanorhamphos","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1139","151.53025949","-27.66508109","1603","Corcorax melanorhamphos","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"1140","150.9376111111","-24.3016388888","1603","Corcorax melanorhamphos","859971","2004-04-17","","802662","INCIDENTAL","Tabletop Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1141","151.60529","-27.77342","1603","Corcorax melanorhamphos","1191744","2010-10-05","","1076177","INCIDENTAL",""Peakvale" via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","151.98439396","-25.02341655","1603","Corcorax melanorhamphos","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"1143","151.03760787","-28.56805558","1603","Corcorax melanorhamphos","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1144","150.1813706681","-26.523974425","1603","Corcorax melanorhamphos","564160","1991-02-26","1991-02-26","550259","Miles","Portion 25, Parish of Bartsch (east of Leichhardt Highway), north of Miles, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","149.70807","-27.29932","1603","Corcorax melanorhamphos","1385790","2015-09-10","2015-09-10","1227899","INCIDENTAL","Southern boundary of Erringibba National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1146","150.15111111","-24.64833333","1603","Corcorax melanorhamphos","939125","1959-02-06","1959-02-06","874824","205175","Woolandoon Stn, 12ml S of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1147","146.701122335","-22.348444199","1603","Corcorax melanorhamphos","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1148","152.059416423","-27.490077406","1603","Corcorax melanorhamphos","2157892","1994-05-01","1994-05-31","1852263","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1149","149.69278495","-27.2859254","1603","Corcorax melanorhamphos","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1150","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881841","2018-09-07","2018-09-07","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1151","144.8166666666","-24.9991666666","1603","Corcorax melanorhamphos","570352","2000-07-28","","553828","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1152","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1153","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1154","151.922894","-27.382915","1603","Corcorax melanorhamphos","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1155","149.64247405","-26.84070772","1603","Corcorax melanorhamphos","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1156","152.131099898","-25.1544604616","1603","Corcorax melanorhamphos","898267","1995-07-05","","839444","<UNNAMED>","Sandy Creek, 300m from ridge, Cordalba SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1157","151.72611111","-27.34","1603","Corcorax melanorhamphos","939056","1955-09-03","1955-09-03","874755","205106","Oakey region (Devon Pk-Greenwood-Highland Plain area","8500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1158","150.41774689","-23.24842214","1603","Corcorax melanorhamphos","523935","1887-01-01","1887-12-31","521262","105204","Upper Fitzroy-Berserker Range area","26000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"1159","150.83443306","-27.25286334","1603","Corcorax melanorhamphos","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"1160","151.6534029493","-28.1693875419","1603","Corcorax melanorhamphos","1041533","2001-05-19","2001-05-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1161","151.5143998735","-25.840076521","1603","Corcorax melanorhamphos","565676","1996-10-15","1996-10-15","551619","Pile Gully SF 1","Pile Gully State Forest (220), Parish of Aranbanga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1162","148.9182984966","-24.1775100629","1603","Corcorax melanorhamphos","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1163","151.6","-28.9194444444","1603","Corcorax melanorhamphos","1191178","2006-04-14","","1076042","INCIDENTAL","Sundown National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1164","152.40940876","-27.340075347","1603","Corcorax melanorhamphos","2153433","1992-05-26","1992-05-26","1849235","<UNNAMED>","Lot 77 Willaura Drive, Coominya and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1165","151.4288805656","-27.3287302927","1603","Corcorax melanorhamphos","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1166","150.40941357","-23.37342175","1603","Corcorax melanorhamphos","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1167","150.961050878","-26.3197229937","1603","Corcorax melanorhamphos","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1168","151.879436752","-26.3692488371","1603","Corcorax melanorhamphos","431964","1997-09-08","1997-09-12","425035","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1169","152.55521964","-25.16924579","1603","Corcorax melanorhamphos","476501","1974-05-19","1974-05-19","489286","26828","Mouth of Gregory River","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"1170","149.9516","-26.28485","1603","Corcorax melanorhamphos","1181418","2010-05-07","","1067175","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1171","151.773014407","-25.748138055","1603","Corcorax melanorhamphos","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1172","151.91356353","-25.2817496","1603","Corcorax melanorhamphos","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"1173","144.367869505","-28.081795099","1603","Corcorax melanorhamphos","2159721","1975-05-10","1975-05-10","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1174","149.267761256","-23.515094032","1603","Corcorax melanorhamphos","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1175","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1176","145.201123193","-22.1234617126","1603","Corcorax melanorhamphos","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"1177","149.780188823","-23.7367307944","1603","Corcorax melanorhamphos","901087","2000-03-06","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1178","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881840","2018-09-01","2018-09-01","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1179","149.267761256","-23.515094032","1603","Corcorax melanorhamphos","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1180","151.0830417265","-28.3511881646","1603","Corcorax melanorhamphos","574857","1998-01-14","1998-01-14","556417","Inglewood SF 1","Inglewood State Forest, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1181","151.178230784","-28.2910899211","1603","Corcorax melanorhamphos","1293773","2014-01-05","","1160943","INCIDENTAL","Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1182","151.0875","-25.3166666666","1603","Corcorax melanorhamphos","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1183","151.70939278","-24.12341988","1603","Corcorax melanorhamphos","478772","1983-11-25","1983-11-25","481494","23265","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1184","151.0401476452","-24.4332768217","1603","Corcorax melanorhamphos","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1185","147.69515142","-27.7932831899","1603","Corcorax melanorhamphos","554526","1998-02-02","1998-02-02","463760","160775","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1186","151.2832640935","-26.8959089539","1603","Corcorax melanorhamphos","1282214","2013-10-26","2013-10-26","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1187","148.68442498","-21.95260239","1603","Corcorax melanorhamphos","550248","1971-10-01","1971-10-31","468061","145079","Dipperu National Park- Waterfall Lagoon camp","900","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1188","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574837","1973-08-26","1973-09-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1189","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1041537","2001-08-04","2001-08-04","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1190","152.05524953","-27.4609109","1603","Corcorax melanorhamphos","540726","1950-05-30","1950-05-30","540394","120576","Murphys Creek","900","2126","Lord (1950)","3461","Department of Environment, Science and Innovation","DES"
"1191","150.81528","-28.55745","1603","Corcorax melanorhamphos","2122428","2023-08-24","2023-08-24","1827404","INCIDENTAL","Site 17, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1192","147.901125478","-26.481769935","1603","Corcorax melanorhamphos","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"1193","151.2839245842","-26.8961697186","1603","Corcorax melanorhamphos","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1194","151.58138044","-28.67507845","1603","Corcorax melanorhamphos","543963","1983-05-01","1983-05-31","537197","123830","Pikes Ck crossing area N of Sundown NP","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"1195","145.0387","-21.4962","1603","Corcorax melanorhamphos","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1196","151.035239482","-24.760916737","1603","Corcorax melanorhamphos","32784","1996-10-04","1996-10-04","15022","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"1197","146.221996412","-26.456776142","1603","Corcorax melanorhamphos","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"1198","151.846681","-27.391001","1603","Corcorax melanorhamphos","2076548","2022-08-22","2022-08-22","1794803","INCIDENTAL","Oakey Creek, Boodua Reserve and Picnic Ground, Boodua SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1199","149.024733657","-25.1833842164","1603","Corcorax melanorhamphos","896853","2001-09-27","","836352","EXPINC26","Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1200","149.7043998443","-27.2895129424","1603","Corcorax melanorhamphos","1277630","2013-07-20","2013-08-11","1146752","INCIDENTAL","Erringibba National Park via Glenmorgan SEQ.","2700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1201","150.5253464133","-26.2452878433","1603","Corcorax melanorhamphos","900589","1999-02-27","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1202","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574735","1974-08-18","1974-08-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1203","149.043981065","-23.0602339671","1603","Corcorax melanorhamphos","896720","2001-10-15","","838186","<UNNAMED>","Mackenzie River Environmental Park near Fitzroy Developmental Rd.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
