"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"372","146.033","-17.6623","1682","Amaurornis moluccana","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"373","146.033","-17.6623","1682","Amaurornis moluccana","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"374","145.7427777766","-16.9066666633","1682","Amaurornis moluccana","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"375","146.033","-17.6623","1682","Amaurornis moluccana","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"376","146.033","-17.6623","1682","Amaurornis moluccana","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"377","145.32611111","-16.63166666","1682","Amaurornis moluccana","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"378","146.033","-17.6623","1682","Amaurornis moluccana","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"379","146.033","-17.6623","1682","Amaurornis moluccana","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"380","145.9538888877","-17.5622222188","1682","Amaurornis moluccana","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"381","145.9538888877","-17.5622222188","1682","Amaurornis moluccana","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"382","147.2844444433","-20.0649999966","1682","Amaurornis moluccana","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"383","146.85388023","-19.1262307","1682","Amaurornis moluccana","538812","1982-01-01","1982-12-31","532364","118662","Horseshoe Bay (land), Magnetic Island","1500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"384","146.84554722","-19.16095287","1682","Amaurornis moluccana","538849","1982-01-01","1982-12-31","532288","118699","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"385","152.908091","-27.471075","1682","Amaurornis moluccana","1144729","2009-12-31","","1034653","INCIDENTAL","Jones Rd, Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","153.090144","-25.265271","1682","Amaurornis moluccana","1408870","2016-09-12","","1247972","INCIDENTAL","Debil-Debil Hole, headwaters of Coondagarramine Creek, Fraser Island","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","145.31399","-17.54058","1682","Amaurornis moluccana","1358889","2004-10-29","2004-10-29","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"388","146.08765997","-19.11731492","1682","Amaurornis moluccana","1359796","2007-12-26","2007-12-26","1214550","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"389","152.92884573","-27.47840446","1682","Amaurornis moluccana","540949","1982-11-14","1982-11-14","540211","120799","Gap Creek area, BFP","450","5940","Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"390","152.32605472","-24.86091507","1682","Amaurornis moluccana","477084","1983-02-01","1983-02-28","489844","25848","Hanbury St, Bundaberg","900","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"391","151.51773185","-24.56508687","1682","Amaurornis moluccana","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
