"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3013","152.5342759601","-25.4007337057","1673","Gallinula tenebrosa","896977","1997-05-10","","837629","<UNNAMED>","Harwood creek below Lenthalls Dam Spillway, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3014","153.009399355","-27.40673736","1673","Gallinula tenebrosa","2155623","1983-03-13","1983-03-13","1850724","<UNNAMED>","ENOGGERRA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3015","152.1519444444","-27.6988888888","1673","Gallinula tenebrosa","860097","2003-09-29","","802836","INCIDENTAL","Palm Lake, Bethania","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3016","152.942726989","-26.606739525","1673","Gallinula tenebrosa","2146627","1994-05-14","1994-05-14","1844930","<UNNAMED>","Savilles road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3017","150.03888183","-22.368564382","1673","Gallinula tenebrosa","2074265","2022-03-28","2022-03-28","1793139","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone north of central-western hills.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"3018","151.93441126","-26.83174676","1673","Gallinula tenebrosa","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"3019","153.159400849","-27.856735311","1673","Gallinula tenebrosa","2153713","1994-11-06","1994-11-06","1849420","<UNNAMED>","Dam 200m along Boomerang Rd from western junction with Beenleigh-Beaudesert Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3020","153.142733554","-27.756735702","1673","Gallinula tenebrosa","2157570","1993-07-01","1993-10-31","1852083","<UNNAMED>","Along Ooh-aah creek from Stegmar to Latimer Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3021","152.976067824","-27.540070614","1673","Gallinula tenebrosa","2163773","1991-11-30","1991-11-30","1856172","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3022","151.92437","-28.91174","1673","Gallinula tenebrosa","2009628","2020-12-23","2020-12-23","1740417","INCIDENTAL","Wallangarra sewage ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3023","151.9001388888","-26.7819444444","1673","Gallinula tenebrosa","971315","2006-02-06","","904936","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3024","152.992734817","-27.606737061","1673","Gallinula tenebrosa","2151666","1992-11-17","1992-11-17","1848103","<UNNAMED>","Willawong liquid waste treatment plant, Sherbrooke Road, Willawong.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3025","153.059400513","-27.623403187","1673","Gallinula tenebrosa","2150691","1993-10-17","1993-10-17","1847390","<UNNAMED>","Dalwood Street, Palantine Street, Eden Elm Street Council Park, Oriana Crescent, Juxgold Street, Swan Lake Crescent along the lagoon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3026","153.109398686","-27.506736338","1673","Gallinula tenebrosa","2160090","1993-05-23","1993-05-23","1853746","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3027","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142404","1992-10-18","1992-10-18","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3028","153.059400513","-27.623403187","1673","Gallinula tenebrosa","2150598","1994-02-01","1994-02-28","1847331","<UNNAMED>","5 Dalwood St, Calamvale and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3029","152.1194139554","-27.3308978657","1673","Gallinula tenebrosa","2116378","2003-12-06","2003-12-06","1823617","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3030","148.19138668","-23.84010042","1673","Gallinula tenebrosa","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"3031","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147254","1990-01-01","1990-01-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3032","144.20119236","-28.0984679506","1673","Gallinula tenebrosa","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"3033","153.176063579","-27.423402675","1673","Gallinula tenebrosa","2164238","1987-12-13","1987-12-13","1856377","<UNNAMED>","Lytton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3034","144.367832156","-25.7151315467","1673","Gallinula tenebrosa","560648","1975-01-01","1975-12-31","546789","169503","Milo Stn, NW of Adavale","7200","5969","Young (1977)","3461","Department of Environment, Science and Innovation","DES"
"3035","153.376064351","-27.906733529","1673","Gallinula tenebrosa","2161057","1993-08-07","1993-08-28","1854249","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3036","153.0344444433","-27.3066666633","1673","Gallinula tenebrosa","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"3037","152.76773648","-27.39840594","1673","Gallinula tenebrosa","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"3038","151.0979201513","-27.3574271942","1673","Gallinula tenebrosa","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3039","152.926060081","-26.556739753","1673","Gallinula tenebrosa","2154128","1995-01-19","1995-01-19","1849668","<UNNAMED>","Wappa Dam area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3040","153.042731054","-27.256737541","1673","Gallinula tenebrosa","2160492","1992-07-04","1992-07-04","1853988","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3041","152.94272715","-26.623406174","1673","Gallinula tenebrosa","2162088","1994-07-15","1994-07-15","1855012","<UNNAMED>","winsor road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3042","153.24273609","-28.23173386","1673","Gallinula tenebrosa","532756","1770-05-23","2003-01-17","528377","112599","Natural Arch NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3043","152.71773095","-26.66507457","1673","Gallinula tenebrosa","492750","1770-05-23","1983-12-31","495169","33769","Blackall-Conondale Range region","25000","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"3044","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149481","1993-08-12","1993-08-12","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3045","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2167690","1993-03-02","1993-03-02","1858680","<UNNAMED>","Buckley's Hole, Bribie Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3046","153.1719444433","-27.4024999966","1673","Gallinula tenebrosa","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3047","152.776062163","-26.540074467","1673","Gallinula tenebrosa","2163310","1992-08-16","1992-08-16","1855934","<UNNAMED>","EUMUNDI-KENILWORTH ROAD HALF WAY BETWEEN BELLI PARK AND MARY RIVER-DAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3048","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147250","1989-09-01","1989-09-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3049","152.842741402","-28.073403935","1673","Gallinula tenebrosa","2158135","1994-09-09","1994-09-09","1852423","<UNNAMED>","Kooralbyn Golf Course, Routley Rd cnr of Drynan Pl opposite rear of resort.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3050","152.7282949076","-27.5028373942","1673","Gallinula tenebrosa","861495","2003-10-19","2003-10-19","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3051","153.176069603","-28.123401206","1673","Gallinula tenebrosa","2143542","1993-07-08","1993-07-08","1842857","<UNNAMED>","Southwest Pd, Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3052","153.109398686","-27.506736338","1673","Gallinula tenebrosa","2168649","1994-10-23","1994-10-23","1859221","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3053","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147274","1991-11-01","1991-11-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3054","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2157550","1994-03-10","1994-03-10","1852068","<UNNAMED>","Wappa Dam, shallow end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3055","152.359413963","-27.840074536","1673","Gallinula tenebrosa","2161424","1984-01-01","1992-12-31","1854507","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3056","153.076067016","-27.640069688","1673","Gallinula tenebrosa","2165241","1994-08-01","1994-08-01","1856972","<UNNAMED>","Karawatha Forest, Illaweena Lagoons.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3057","152.992731917","-27.273404554","1673","Gallinula tenebrosa","2147117","1993-03-21","1993-03-21","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3058","153.059400513","-27.623403187","1673","Gallinula tenebrosa","2151439","1994-02-20","1994-02-20","1847927","<UNNAMED>","Along Dalwood, Palatine, Eden Elm Sts, council park, Orania Cr, along creek to Swan Lake Cr following lagoon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3059","146.5177777766","-19.44833333","1673","Gallinula tenebrosa","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"3060","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"3061","152.876059968","-26.473407136","1673","Gallinula tenebrosa","2161878","1993-10-26","1993-10-26","1854842","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3062","153.042731054","-27.256737541","1673","Gallinula tenebrosa","2163820","1992-05-06","1992-05-06","1856213","<UNNAMED>","Brays Farm, Brays Rd, Kallangur.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3063","153.042725449","-26.606738824","1673","Gallinula tenebrosa","2157235","1993-05-01","1993-05-07","1851876","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3064","153.159397467","-27.456736068","1673","Gallinula tenebrosa","2165433","1992-01-01","1992-06-30","1857136","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3065","153.14769","-27.43372","1673","Gallinula tenebrosa","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"3066","153.292732243","-27.890067549","1673","Gallinula tenebrosa","2160011","1992-07-02","1992-07-02","1853717","<UNNAMED>","Hinze Park, Tamborine-Oxenford Rd., Oxenford","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3067","152.942726989","-26.606739525","1673","Gallinula tenebrosa","2163361","1990-02-01","1992-03-31","1855969","<UNNAMED>","Savilles Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3068","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2150238","1994-07-02","1994-07-02","1847137","<UNNAMED>","Shallow end Wappa Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3069","153.376064504","-27.923400168","1673","Gallinula tenebrosa","2150547","1993-11-06","1993-11-27","1847307","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3070","152.792738439","-27.656738373","1673","Gallinula tenebrosa","2167576","1992-09-13","1992-09-13","1858598","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3071","153.026064977","-27.306737526","1673","Gallinula tenebrosa","2154414","1990-11-04","1990-11-04","1849813","<UNNAMED>","Pine River Wetlands.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3072","153.176060794","-27.090070365","1673","Gallinula tenebrosa","2158588","1992-07-11","1992-07-11","1852783","<UNNAMED>","Sewage treatment plant, settling ponds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3073","153.16772765","-27.09840375","1673","Gallinula tenebrosa","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"3074","152.7219444433","-27.7399999966","1673","Gallinula tenebrosa","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"3075","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142435","1993-06-13","1993-06-13","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3076","153.27606291","-27.540068493","1673","Gallinula tenebrosa","2159073","1993-12-27","1993-12-27","1853150","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3077","145.5019256153","-18.2893038658","1673","Gallinula tenebrosa","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3078","153.2698913101","-27.5520040193","1673","Gallinula tenebrosa","566791","2003-02-06","","552710","INCIDENTAL","Thornlands, Redland Shire","250","8024","Thornlands - Wendy Drury","1","Queensland Parks and Wildlife Service","QPWS"
"3079","150.4897","-23.4017","1673","Gallinula tenebrosa","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3080","149.1580555544","-21.1591666633","1673","Gallinula tenebrosa","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"3081","152.959398944","-27.25673813","1673","Gallinula tenebrosa","2154959","1992-09-16","1992-09-16","1850217","<UNNAMED>","Lake Kurwongbah from Dayboro Road to spillway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3082","151.961301","-27.369293","1673","Gallinula tenebrosa","2121993","2023-06-18","2023-06-18","1826964","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3083","147.634163769","-22.739274318","1673","Gallinula tenebrosa","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3084","152.959394445","-26.723405833","1673","Gallinula tenebrosa","2160662","1992-10-17","1992-10-17","1854094","<UNNAMED>","Turnbull's property, corner of Logwoods Road and Eudlo-Mooloolaba Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3085","151.884","-24.171","1673","Gallinula tenebrosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3086","153.058","-27.625","1673","Gallinula tenebrosa","909557","1996-10-01","","845901","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"3087","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142332","1992-06-14","1992-06-14","1842224","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3088","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149457","1992-07-02","1992-07-02","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3089","150.48441265","-23.3984217","1673","Gallinula tenebrosa","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"3090","152.09689242","-25.04841583","1673","Gallinula tenebrosa","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"3091","152.2460718552","-27.617846221","1673","Gallinula tenebrosa","567220","1997-02-19","1997-02-19","553134","Ropely","Large natural Lagoon and swamp, Deep Gully Creek, at end of Old Ropely Road, south of Tenthill, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3092","152.95939993","-27.38173781","1673","Gallinula tenebrosa","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"3093","153.009393178","-26.673405582","1673","Gallinula tenebrosa","2143989","1992-08-16","1992-08-16","1843123","<UNNAMED>","Sunshine Lagoon Forest Glen","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3094","153.242731279","-27.673401827","1673","Gallinula tenebrosa","2149325","1992-07-26","1992-07-26","1846773","<UNNAMED>","Redland Bay Rd., entrance to Carbrook Golf Course, Carbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3095","153.45106017","-27.56506735","1673","Gallinula tenebrosa","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"3096","153.2586","-27.5262","1673","Gallinula tenebrosa","935652","1989-09-10","1989-09-10","871355","200715","Black Swamp Creek","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"3097","152.12330472","-27.563687903","1673","Gallinula tenebrosa","2144557","1994-10-21","1994-10-21","1843564","<UNNAMED>","Back Flagstore Creek Rd crossing on Lockyer Creek, 1.5km S Helidon","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3098","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149452","1992-05-15","1992-05-15","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3099","152.122391","-27.564118","1673","Gallinula tenebrosa","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3100","149.51880701","-22.385781509","1673","Gallinula tenebrosa","2077419","2022-09-16","2022-09-16","1795485","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"3101","152.2691","-24.8288","1673","Gallinula tenebrosa","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"3102","153.392732883","-28.156732927","1673","Gallinula tenebrosa","2156743","1992-09-24","1992-09-24","1851540","<UNNAMED>","Schuster Park, Syndicate Road, Tallebudgera Valley.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3103","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147281","1992-06-01","1992-06-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3104","148.5844444433","-21.0149999966","1673","Gallinula tenebrosa","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"3105","151.91356353","-25.2817496","1673","Gallinula tenebrosa","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"3106","153.359398117","-27.923400284","1673","Gallinula tenebrosa","2146896","1993-12-04","1993-12-25","1845083","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3107","153.1177777766","-27.36083333","1673","Gallinula tenebrosa","938602","1954-08-25","1954-08-25","874301","204651","Cribb Island - swamp/farmland","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"3108","153.242730392","-27.573402008","1673","Gallinula tenebrosa","2153715","1992-12-08","1992-12-15","1849422","<UNNAMED>","67-91 WOODLANDS DVE, THORNLANDS, LOT 7, CLEVELAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3109","149.267761256","-23.515094032","1673","Gallinula tenebrosa","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3110","152.376078357","-27.62340815","1673","Gallinula tenebrosa","2150734","1981-01-01","1981-08-31","1847422","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3111","151.0875","-25.3166666666","1673","Gallinula tenebrosa","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"3112","153.242731279","-27.673401827","1673","Gallinula tenebrosa","2154711","1992-04-02","1992-04-02","1850030","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3113","152.909398991","-27.173405455","1673","Gallinula tenebrosa","2167552","1992-05-30","1992-05-30","1858584","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3114","148.70108224","-21.93176178","1673","Gallinula tenebrosa","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"3115","152.92190107","-27.44423795","1673","Gallinula tenebrosa","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"3116","153.1166666666","-28.1802777777","1673","Gallinula tenebrosa","871998","2004-03-24","2004-03-24","814139","INCIDENTAL","Charlies Waterhole, Lamington Park Road, Via Canungra SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3117","152.559408245","-27.590073496","1673","Gallinula tenebrosa","2153432","1987-10-11","1987-10-11","1849234","<UNNAMED>","Tallegalla","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3118","151.846681","-27.391001","1673","Gallinula tenebrosa","2076548","2022-08-22","2022-08-22","1794803","INCIDENTAL","Oakey Creek, Boodua Reserve and Picnic Ground, Boodua SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3119","152.8116350485","-27.1308751762","1673","Gallinula tenebrosa","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"3120","152.33971","-27.55407","1673","Gallinula tenebrosa","1181429","2010-05-10","","1067185","<UNNAMED>","USG Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3121","152.3396808786","-27.5542344595","1673","Gallinula tenebrosa","1191951","2008-04-19","2008-04-19","1076941","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3122","153.05105347","-26.08174005","1673","Gallinula tenebrosa","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"3123","153.109402054","-27.890068868","1673","Gallinula tenebrosa","2169547","1993-07-15","1993-07-15","1859942","<UNNAMED>","Walnut Road, Tamborine Village","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3124","152.7541182327","-27.4970091354","1673","Gallinula tenebrosa","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3125","152.6843874","-25.53591067","1673","Gallinula tenebrosa","486385","1980-01-01","1980-12-31","488319","28663","Ulalah Lagoon, Maryborough","450","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"3126","153.276063329","-27.590068418","1673","Gallinula tenebrosa","2146479","1992-12-01","1992-12-31","1844832","<UNNAMED>","Retirement village on Redland Bay Road, Victoria Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3127","152.98856108","-26.77757225","1673","Gallinula tenebrosa","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"3128","152.442742232","-27.423408118","1673","Gallinula tenebrosa","2164280","1984-03-28","1984-03-28","1856400","<UNNAMED>","Atkinson's Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
