"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"733","151.721481","-24.215393","902","Notamacropus parryi","2045135","2021-07-01","2021-07-26","1769759","INCIDENTAL","137 Range Road Captailns Creek near house next to Eurimbula National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"734","149.916","-25.178","902","Notamacropus parryi","2123761","2021-02-03","","1829057","INCIDENTAL","Isla Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"735","146.2844444433","-19.59833333","902","Notamacropus parryi","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"736","146.2344444433","-19.3066666633","902","Notamacropus parryi","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"737","148.3913888877","-20.3813888855","902","Notamacropus parryi","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"738","148.3949999988","-20.3677777744","902","Notamacropus parryi","921914","1995-01-01","1995-12-31","857617","174845","Proserpine River site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"739","144.943713","-17.85736","902","Notamacropus parryi","1888220","1973-04-26","1973-04-26","1672766","INCIDENTAL","Kennedy Highway, 27 km direct line SW Mt Garnet","250","12213","Winter","199","Private Individual",""
"740","145.8032562","-18.84155624","902","Notamacropus parryi","1360088","1989-11-21","1989-11-21","1213814","INCIDENTAL","Mt Fox summit","150","12213","Winter","199","Private Individual",""
"741","145.7961911","-18.76741319","902","Notamacropus parryi","1360226","1989-11-22","1989-11-22","1213820","INCIDENTAL","Oak Hills Road, 8.2 km NNW Mt Fox","250","12213","Winter","199","Private Individual",""
"742","145.8593521","-18.82654609","902","Notamacropus parryi","1359557","1991-04-21","1991-04-21","1214079","INCIDENTAL","Mt Fox Road, 6.0 km ENE Mt Fox","250","12213","Winter","199","Private Individual",""
"743","145.8460978","-18.82194633","902","Notamacropus parryi","1359558","1991-04-21","1991-04-21","1214080","INCIDENTAL","Mt Fox Road, 4.8 km ENE Mt Fox","250","12213","Winter","199","Private Individual",""
"744","145.1523223","-17.94996177","902","Notamacropus parryi","1359564","1993-06-13","1993-06-13","1214086","INCIDENTAL","Gunnawarra Road, 1.5 km SW of Gunnawarra Homestead","450","12213","Winter","199","Private Individual",""
"745","145.441907","-17.64979596","902","Notamacropus parryi","1359903","1998-10-18","1998-10-18","1215722","INCIDENTAL","Koala Drive, 2.5 km W Stoney Batter","250","12213","Winter","199","Private Individual",""
"746","145.4474453","-17.66339393","902","Notamacropus parryi","1359904","1998-10-18","1998-10-18","1215723","INCIDENTAL","Eucalyptus Drive, 1.2 km NE Mt Ronald Homestead","250","12213","Winter","199","Private Individual",""
"747","145.2884527","-17.63225793","902","Notamacropus parryi","1359911","1999-01-06","1999-01-06","1215729","INCIDENTAL","Silver Valley Road, 4.0km NNE Woodleigh Homestead","150","12213","Winter","199","Private Individual",""
"748","145.2854805","-17.64759258","902","Notamacropus parryi","1360047","1999-03-21","1999-03-21","1215732","INCIDENTAL","Kennedy Highway, 0.2 km E Wild River bridge","150","12213","Winter","199","Private Individual",""
"749","145.1224653","-18.18366963","902","Notamacropus parryi","1360049","1999-05-01","1999-05-03","1215734","INCIDENTAL","Minamoolka, 0.5 km ENE of homestead on edge of GW Swamp","250","12213","Winter","199","Private Individual",""
"750","145.2998785","-17.61970692","902","Notamacropus parryi","1360057","1999-05-01","1999-05-01","1215875","INCIDENTAL","Silver valley Road, 100 m W Sandy Creek crossing","150","12213","Winter","199","Private Individual",""
"751","145.0587694","-18.13154114","902","Notamacropus parryi","1360053","1999-05-02","1999-05-02","1215871","INCIDENTAL","Native Wells, 9.0 km NW Minnamoolka homestead","250","12213","Winter","199","Private Individual",""
"752","145.3008207","-17.61971504","902","Notamacropus parryi","1360066","1999-11-21","1999-11-21","1215882","INCIDENTAL","Silver Valley road, 100 m SW Sandy Creek crossing","100","12213","Winter","199","Private Individual",""
"753","145.3036896","-17.6152219","902","Notamacropus parryi","1360071","2000-02-06","2000-02-06","1215887","INCIDENTAL","Silver Valley road, 6.4 km NNE Woodleigh Homestead","150","12213","Winter","199","Private Individual",""
"754","145.1225136","-18.17915287","902","Notamacropus parryi","1360084","2000-02-07","2000-02-07","1213810","INCIDENTAL","Minnamoolka","250","12213","Winter","199","Private Individual",""
"755","145.3046655","-17.61161602","902","Notamacropus parryi","1360225","2000-04-06","2000-04-06","1213819","INCIDENTAL","Silver Valley Road, 8.0 km NEN Wild River/Millstream confluence","250","12213","Winter","199","Private Individual",""
"756","145.3505028","-17.64814797","902","Notamacropus parryi","1360235","2000-05-01","2000-05-01","1214358","INCIDENTAL","Kennedy Higway, 0.3 km ESE Archer Cr Millstream confluence","150","12213","Winter","199","Private Individual",""
"757","145.2960843","-17.62238486","902","Notamacropus parryi","1360237","2000-05-28","2000-05-28","1214360","INCIDENTAL","Silver Valley Road, 0.4 km WNW Sandy Cr/Wild River confluence","150","12213","Winter","199","Private Individual",""
"758","145.4732813","-17.61751087","902","Notamacropus parryi","1360254","2001-02-20","2001-02-20","1214488","INCIDENTAL","Ravenshoe, Cemetey Road","150","12213","Winter","199","Private Individual",""
"759","145.3043556","-17.54384557","902","Notamacropus parryi","1360260","2001-04-21","2001-04-21","1214492","INCIDENTAL","Silver Valley Road, 0.3 km W The Junction","150","12213","Winter","199","Private Individual",""
"760","145.3538889","-17.70361111","902","Notamacropus parryi","1360262","2001-09-13","2001-09-13","1214494","INCIDENTAL","Black Mountains, 16 km SW Ravenshoe","150","12213","Winter","199","Private Individual",""
"761","145.3814913","-17.7259563","902","Notamacropus parryi","1360265","2001-09-13","2001-09-13","1214497","INCIDENTAL","Black Mountains, 16 km SW Ravenshoe","150","12213","Winter","199","Private Individual",""
"762","145.4102392","-17.74736263","902","Notamacropus parryi","1360401","2001-09-13","2001-09-13","1214500","INCIDENTAL","Glen Gordon Road, c. 4 km SSW Mt Ronald","150","12213","Winter","199","Private Individual",""
"763","145.4161974","-17.74324522","902","Notamacropus parryi","1360402","2001-09-13","2001-09-13","1214501","INCIDENTAL","Glen Gordon Road, c. 4 km SSW Mt Ronald","150","12213","Winter","199","Private Individual",""
"764","145.3015723","-17.53930388","902","Notamacropus parryi","1360405","2001-09-23","2001-09-23","1214617","INCIDENTAL","Silver Valley Road, 0.9 km NW The Junction","150","12213","Winter","199","Private Individual",""
"765","145.31399","-17.54058","902","Notamacropus parryi","1360620","2003-02-19","2003-02-19","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"766","145.384867","-18.12264578","902","Notamacropus parryi","1360433","2002-12-28","2002-12-28","1214756","INCIDENTAL","Goshen Road","50","12213","Winter","199","Private Individual",""
"767","145.2952876","-18.16920038","902","Notamacropus parryi","1360437","2002-12-28","2002-12-28","1214760","INCIDENTAL","Cashmere Road","50","12213","Winter","199","Private Individual",""
"768","145.2048749","-18.15327069","902","Notamacropus parryi","1360438","2002-12-28","2002-12-28","1214761","INCIDENTAL","Cashmere Road","50","12213","Winter","199","Private Individual",""
"769","145.1987366","-18.14360018","902","Notamacropus parryi","1360439","2002-12-28","2002-12-28","1214762","INCIDENTAL","Cashmere Road","50","12213","Winter","199","Private Individual",""
"770","145.1603417","-17.97295805","902","Notamacropus parryi","1360440","2002-12-28","2002-12-28","1214763","INCIDENTAL","Gunnawarra Road","50","12213","Winter","199","Private Individual",""
"771","145.297506","-17.62142612","902","Notamacropus parryi","1360596","2003-01-03","2003-01-03","1214894","INCIDENTAL","Silver Valley Road, south of Sandy Creek","50","12213","Winter","199","Private Individual",""
"772","145.3264729","-17.42618222","902","Notamacropus parryi","1360604","2003-02-10","2003-02-10","1214899","INCIDENTAL","Silver Valley Road, south of Western Creek","100","12213","Winter","199","Private Individual",""
"773","145.29396296","-17.523963179","902","Notamacropus parryi","1360605","2003-02-10","2003-02-10","1214900","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"774","145.3021264","-17.58087287","902","Notamacropus parryi","1360612","2003-02-15","2003-02-15","1214904","INCIDENTAL","Silver Valley Road, Deadman's Creek","100","12213","Winter","199","Private Individual",""
"775","145.4550206","-17.6336447","902","Notamacropus parryi","1360614","2003-02-18","2003-02-18","1214906","INCIDENTAL","Kennedy Highway, Millstream Falls","100","12213","Winter","199","Private Individual",""
"776","145.3202168","-17.6142771","902","Notamacropus parryi","1360615","2003-02-18","2003-02-18","1214907","INCIDENTAL","Wild River, east side","100","12213","Winter","199","Private Individual",""
"777","145.2936404","-17.5249712","902","Notamacropus parryi","1360618","2003-02-24","2003-02-24","1214910","INCIDENTAL","Silver Valley Road, north side of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"778","145.291601","-17.5211667","902","Notamacropus parryi","1360619","2003-02-25","2003-02-25","1214911","INCIDENTAL","Silver Valley Road, north side of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"779","145.3147322","-17.54212697","902","Notamacropus parryi","1360756","2003-07-05","2003-07-05","1215043","INCIDENTAL","Wildriver, "Wildside"","150","12213","Winter","199","Private Individual",""
"780","145.2941818","-17.52387968","902","Notamacropus parryi","1360758","2003-07-31","2003-07-31","1215045","INCIDENTAL","Silver Valley Road, Woolaman Creek","150","12213","Winter","199","Private Individual",""
"781","145.3299243","-17.42569312","902","Notamacropus parryi","1360793","2003-12-06","2003-12-06","1215179","INCIDENTAL","Silver Valley Road, c. 0.5 km W of Western Creek","150","12213","Winter","199","Private Individual",""
"782","145.2847898","-17.5062413","902","Notamacropus parryi","1358378","2004-04-05","2004-04-05","1215325","INCIDENTAL","Silver Valley Road, between Captain's Gully & Rock Bar","100","12213","Winter","199","Private Individual",""
"783","145.2908647","-17.52020144","902","Notamacropus parryi","1358379","2004-04-08","2004-04-08","1215326","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"784","145.3049128","-17.60944909","902","Notamacropus parryi","1358381","2004-04-13","2004-04-13","1215441","INCIDENTAL","Silver Valley Road, between Tobacco Rd and Top Nettle Rd","100","12213","Winter","199","Private Individual",""
"785","145.30295307","-17.54135166","902","Notamacropus parryi","1358484","2004-06-05","2004-06-05","1215451","INCIDENTAL","Silver Valley Road, The Junction","100","12213","Winter","199","Private Individual",""
"786","145.30460011","-17.61194875","902","Notamacropus parryi","1358483","2004-06-06","2004-06-06","1215450","INCIDENTAL","Silver Valley Road, near Tobacco Road turn-off","100","12213","Winter","199","Private Individual",""
"787","145.29583113","-17.52602577","902","Notamacropus parryi","1358524","2004-09-23","2004-09-23","1215595","INCIDENTAL","Silver Valley Road, between Kiama Creek and The Junction","100","12213","Winter","199","Private Individual",""
"788","145.30906993","-17.43322142","902","Notamacropus parryi","1358614","2004-09-23","2004-09-23","1215735","INCIDENTAL","Silver Valley Road, Clotten & Western Creeks watershed","100","12213","Winter","199","Private Individual",""
"789","145.28795986","-17.63206162","902","Notamacropus parryi","1358622","2004-10-04","2004-10-04","1215742","INCIDENTAL","Silver Valley Road, between Shady Cr & Pine Tree","100","12213","Winter","199","Private Individual",""
"790","145.30142094","-17.61874747","902","Notamacropus parryi","1358634","2004-10-14","2004-10-14","1215753","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"791","145.30396326","-17.61652619","902","Notamacropus parryi","1358635","2004-10-14","2004-10-14","1215754","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"792","145.29392282","-17.52482724","902","Notamacropus parryi","1358882","2004-10-22","2004-10-22","1215900","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"793","145.29311439","-17.52227135","902","Notamacropus parryi","1358893","2004-10-27","2004-10-27","1215906","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"794","145.3009146","-17.61902408","902","Notamacropus parryi","1359019","2004-11-24","2004-11-24","1213831","INCIDENTAL","Silver Valley Road, Sandy Creek crossing","100","12213","Winter","199","Private Individual",""
"795","145.28646008","-17.51321118","902","Notamacropus parryi","1359024","2004-11-30","2004-11-30","1213835","INCIDENTAL","Silver Valley Road, between Woolamans Cr & Captains Gully","100","12213","Winter","199","Private Individual",""
"796","145.2903628","-17.62956383","902","Notamacropus parryi","1359034","2005-01-05","2005-01-05","1213845","INCIDENTAL","Silver Valley Road, Shady Creek","150","12213","Winter","199","Private Individual",""
"797","145.4542896","-17.63453193","902","Notamacropus parryi","1359039","2005-01-08","2005-01-08","1213848","INCIDENTAL","Kennedy Highway, 0.4 km SW Millstream Falls turn-off","150","12213","Winter","199","Private Individual",""
"798","145.2859357","-17.49941221","902","Notamacropus parryi","1359044","2005-01-14","2005-01-14","1213966","INCIDENTAL","Silver Valley Road, c.0.9 km N of Captains Gully","150","12213","Winter","199","Private Individual",""
"799","145.2848753","-17.51205298","902","Notamacropus parryi","1359050","2005-01-20","2005-01-20","1213970","INCIDENTAL","Silver Valley Road, c.0.3 km N of Captains Gully","150","12213","Winter","199","Private Individual",""
"800","145.3412924","-17.41765578","902","Notamacropus parryi","1359051","2005-01-20","2005-01-20","1213971","INCIDENTAL","Silver Valley Road, Western Creek","150","12213","Winter","199","Private Individual",""
"801","145.30007967","-17.61938056","902","Notamacropus parryi","1359009","2005-01-27","2005-01-27","1213975","INCIDENTAL","Silver Valley Road, Sandy Creek, east side","100","12213","Winter","199","Private Individual",""
"802","145.2899202","-17.62957312","902","Notamacropus parryi","1359165","2005-05-25","2005-05-25","1214106","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"803","145.2882114","-17.64729464","902","Notamacropus parryi","1359167","2005-05-25","2005-05-25","1214108","INCIDENTAL","Kennedy Highway, Wild River bridge","100","12213","Winter","199","Private Individual",""
"804","145.2898201","-17.63004561","902","Notamacropus parryi","1359168","2005-05-25","2005-05-25","1214109","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"805","145.3040318","-17.61638043","902","Notamacropus parryi","1359169","2005-05-25","2005-05-25","1214110","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"806","145.29521984","-17.52565353","902","Notamacropus parryi","1359182","2005-05-31","2005-05-31","1214234","INCIDENTAL","Silver valley Road, Kiama Creek","100","12213","Winter","199","Private Individual",""
"807","145.37205163","-17.40569592","902","Notamacropus parryi","1359187","2005-06-05","2005-06-05","1214237","INCIDENTAL","Slaughteryard Creek, Wondecla Road","100","12213","Winter","199","Private Individual",""
"808","145.4624007","-17.56835782","902","Notamacropus parryi","1359281","2005-06-08","2005-06-08","1214245","INCIDENTAL","Allen Road, Tumoulin","100","12213","Winter","199","Private Individual",""
"809","145.3271471","-17.77450059","902","Notamacropus parryi","1359303","2005-06-11","2005-06-11","1214378","INCIDENTAL","Mandalee-Glen Gordon Road","100","12213","Winter","199","Private Individual",""
"810","145.30069197","-17.61917294","902","Notamacropus parryi","1359313","2005-06-18","2005-06-18","1214387","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"811","145.28549583","-17.50177198","902","Notamacropus parryi","1359425","2005-07-26","2005-07-26","1214921","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"812","145.30433382","-17.61528223","902","Notamacropus parryi","1359446","2005-08-03","2005-08-03","1215054","INCIDENTAL","Silver Valley Road, between Sandy Creek & tobacco road","100","12213","Winter","199","Private Individual",""
"813","145.3009998","-17.5833706","902","Notamacropus parryi","1359582","2005-08-31","2005-08-31","1215065","INCIDENTAL","Silver Valley Road, Deadman's Creek","150","12213","Winter","199","Private Individual",""
"814","145.3009998","-17.5833706","902","Notamacropus parryi","1359771","2005-10-26","2005-10-26","1215065","INCIDENTAL","Silver Valley Road, Deadman's Creek","150","12213","Winter","199","Private Individual",""
"815","145.30439945","-17.61524878","902","Notamacropus parryi","1359605","2005-09-18","2005-09-18","1215201","INCIDENTAL","Silver Valley Road, between Sandy Creek & tobacco rd","100","12213","Winter","199","Private Individual",""
"816","145.29411251","-17.52416155","902","Notamacropus parryi","1359606","2005-09-20","2005-09-20","1215202","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"817","145.29411251","-17.52416155","902","Notamacropus parryi","1359611","2005-09-22","2005-09-22","1215202","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"818","145.2961206","-17.52749537","902","Notamacropus parryi","1359618","2005-10-05","2005-10-05","1215327","INCIDENTAL","Silver Valley Road, between The Junction & Kiama Creek","100","12213","Winter","199","Private Individual",""
"819","145.30224237","-17.55131523","902","Notamacropus parryi","1359782","2005-11-03","2005-11-03","1215474","INCIDENTAL","Silver Valley Road, Sailor gully","100","12213","Winter","199","Private Individual",""
"820","145.2948438","-17.52553141","902","Notamacropus parryi","1359921","2005-11-18","2005-11-18","1215599","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"821","145.30459802","-17.60703913","902","Notamacropus parryi","1359929","2005-12-19","2005-12-19","1215607","INCIDENTAL","Silver Valley Rd, between Tobaco & Top Nettle roads","100","12213","Winter","199","Private Individual",""
"822","145.30445603","-17.61268996","902","Notamacropus parryi","1359945","2006-02-22","2006-02-22","1215759","INCIDENTAL","Silver Valley Road, Tobacco Rd turnoff","100","12213","Winter","199","Private Individual",""
"823","145.2969009","-17.62212337","902","Notamacropus parryi","1358644","2006-06-03","2006-06-03","1215779","INCIDENTAL","Silver Valley Road, between Shaddy & Sandy Creeks","100","12213","Winter","199","Private Individual",""
"824","145.2899705","-17.62950967","902","Notamacropus parryi","1358645","2006-06-05","2006-06-05","1215780","INCIDENTAL","Silver Valley Road, Shaddy Creek","100","12213","Winter","199","Private Individual",""
"825","145.2862303","-17.51228984","902","Notamacropus parryi","1360096","2006-06-06","2006-06-06","1215777","INCIDENTAL","Silver Valley Road, Captain's Mine","100","12213","Winter","199","Private Individual",""
"826","145.32028207","-17.65168332","902","Notamacropus parryi","1358648","2006-06-09","2006-06-09","1215915","INCIDENTAL","Kennedy Highway, Snubby Creek","100","12213","Winter","199","Private Individual",""
"827","145.3040796","-17.61633558","902","Notamacropus parryi","1358650","2006-06-09","2006-06-09","1215917","INCIDENTAL","Silver Valley Road, between Sandy Cr & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"828","145.3137744","-17.43192919","902","Notamacropus parryi","1358749","2006-08-29","2006-08-29","1214513","INCIDENTAL","Silver Valley Road, Western Catchment","100","12213","Winter","199","Private Individual",""
"829","145.3038438","-17.61672333","902","Notamacropus parryi","1358751","2006-09-12","2006-09-12","1214515","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"830","145.28941206","-17.630459138","902","Notamacropus parryi","1358752","2006-09-12","2006-09-12","1214516","INCIDENTAL","Silver Valley Road, Shady Creek","50","12213","Winter","199","Private Individual",""
"831","144.5697154","-18.20040009","902","Notamacropus parryi","1360099","2006-10-14","2006-10-14","1214779","INCIDENTAL","Undara Lodge camp site","100","12213","Winter","199","Private Individual",""
"832","145.2838732","-17.6437413","902","Notamacropus parryi","1360109","2006-10-15","2006-10-15","1214788","INCIDENTAL","Silver Valley Road, Kennedy Highway end","100","12213","Winter","199","Private Individual",""
"833","145.3032784","-17.61737988","902","Notamacropus parryi","1360633","2006-11-20","2006-11-20","1214277","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"834","145.3028456","-17.61779076","902","Notamacropus parryi","1358390","2006-11-22","2006-11-22","1214539","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"835","145.3036573","-17.61702164","902","Notamacropus parryi","1358412","2006-11-24","2006-11-24","1214674","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"836","145.335146","-17.42153169","902","Notamacropus parryi","1358423","2006-11-30","2006-11-30","1214685","INCIDENTAL","Silver Vallely Road, Western Cr (Beryl's)","100","12213","Winter","199","Private Individual",""
"837","145.2911322","-17.52041032","902","Notamacropus parryi","1358941","2007-01-24","2007-01-24","1215627","INCIDENTAL","Silver Valley Road, N of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"838","145.4470928","-17.08163898","902","Notamacropus parryi","1359058","2007-03-10","2007-03-10","1215785","INCIDENTAL","Henry Hannam Drive","100","12213","Winter","199","Private Individual",""
"839","145.5215375","-17.09425785","902","Notamacropus parryi","1359059","2007-03-10","2007-03-10","1215786","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"840","145.5217673","-17.09589123","902","Notamacropus parryi","1359060","2007-03-10","2007-03-10","1215787","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"841","145.5212473","-17.09366214","902","Notamacropus parryi","1359061","2007-03-10","2007-03-10","1215788","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"842","145.5204729","-17.09185794","902","Notamacropus parryi","1359062","2007-03-10","2007-03-10","1215789","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"843","145.5192383","-17.09046143","902","Notamacropus parryi","1359063","2007-03-10","2007-03-10","1215790","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"844","145.5212089","-17.09352653","902","Notamacropus parryi","1359064","2007-03-11","2007-03-11","1215791","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"845","145.5174455","-17.08891556","902","Notamacropus parryi","1359065","2007-03-11","2007-03-11","1215792","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"846","145.5213193","-17.09375108","902","Notamacropus parryi","1359066","2007-03-11","2007-03-11","1215793","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"847","145.5213215","-17.09390966","902","Notamacropus parryi","1359067","2007-03-11","2007-03-11","1215794","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"848","145.5173417","-17.08969558","902","Notamacropus parryi","1359069","2007-03-12","2007-03-12","1215796","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","20","12213","Winter","199","Private Individual",""
"849","145.5173417","-17.08969558","902","Notamacropus parryi","1359070","2007-03-11","2007-03-11","1215796","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","20","12213","Winter","199","Private Individual",""
"850","145.4894759","-17.07854815","902","Notamacropus parryi","1359071","2007-03-11","2007-03-11","1215797","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & Henry Hannam Drive","20","12213","Winter","199","Private Individual",""
"851","145.5193327","-17.09067291","902","Notamacropus parryi","1359068","2007-03-12","2007-03-12","1215795","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","20","12213","Winter","199","Private Individual",""
"852","145.5181321","-17.089926","902","Notamacropus parryi","1359072","2007-03-12","2007-03-12","1215798","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"853","145.5208597","-17.09241835","902","Notamacropus parryi","1359073","2007-03-12","2007-03-12","1215799","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"854","145.5214805","-17.09424896","902","Notamacropus parryi","1359074","2007-03-12","2007-03-12","1215800","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"855","145.5205127","-17.09886152","902","Notamacropus parryi","1359075","2007-03-12","2007-03-12","1215801","INCIDENTAL","Emu Creek, Quarry Road","100","12213","Winter","199","Private Individual",""
"856","145.5211729","-17.09714583","902","Notamacropus parryi","1359076","2007-03-12","2007-03-12","1215802","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"857","145.5214908","-17.09435524","902","Notamacropus parryi","1359077","2007-03-12","2007-03-12","1215938","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"858","145.5021378","-17.07909658","902","Notamacropus parryi","1359078","2007-03-12","2007-03-12","1215939","INCIDENTAL","Tinaroo Creek Road, Douglas Creek","100","12213","Winter","199","Private Individual",""
"859","145.5211343","-17.09327239","902","Notamacropus parryi","1359079","2007-03-12","2007-03-12","1215940","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"860","145.5217692","-17.0950693","902","Notamacropus parryi","1359080","2007-03-12","2007-03-12","1215941","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"861","145.5212927","-17.09381495","902","Notamacropus parryi","1359081","2007-03-13","2007-03-13","1215942","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"862","145.29387346","-17.52428032","902","Notamacropus parryi","1359351","2007-03-28","2007-03-28","1214687","INCIDENTAL","Silver Valley Road, c. 200 m N of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"863","145.290647","-17.51964237","902","Notamacropus parryi","1360175","2007-03-30","2007-03-30","1215527","INCIDENTAL","Silver Valley Road, c 500 m N of Woolaman Cr","100","12213","Winter","199","Private Individual",""
"864","146.0862651","-19.13791219","902","Notamacropus parryi","1359363","2007-04-14","2007-04-14","1214699","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"865","146.0005956","-19.06821499","902","Notamacropus parryi","1359458","2007-04-16","2007-04-16","1214708","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"866","145.9909469","-19.0684247","902","Notamacropus parryi","1359459","2007-04-16","2007-04-16","1214824","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"867","145.9998031","-19.06851531","902","Notamacropus parryi","1359456","2007-04-17","2007-04-17","1214706","INCIDENTAL","Mt Zero, Deception Creek East","20","12213","Winter","199","Private Individual",""
"868","146.0844954","-19.11720453","902","Notamacropus parryi","1359471","2007-04-19","2007-04-19","1214836","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"869","145.4546475","-17.63374086","902","Notamacropus parryi","1360176","2007-05-05","2007-05-05","1215528","INCIDENTAL","Kennedy Highway, N Snubby Cr","100","12213","Winter","199","Private Individual",""
"870","146.08088437","-19.11896138","902","Notamacropus parryi","1359797","2007-12-27","2007-12-27","1214551","INCIDENTAL","Taravale Road, "weaner paddock"","100","12213","Winter","199","Private Individual",""
"871","146.07996446","-19.11973016","902","Notamacropus parryi","1359798","2007-12-28","2007-12-28","1214552","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"872","145.29372082","-18.5210907","902","Notamacropus parryi","1359817","2007-12-30","2007-12-30","1214975","INCIDENTAL","Lake Lucy - Wairuna Raod","100","12213","Winter","199","Private Individual",""
