"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3977","152.926111","-27.5191666633","1191","Cacatua galerita","935657","1989-01-18","1989-01-18","871360","200720","Rafting Ground Park","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"3978","152.92606839","-27.51923768","1191","Cacatua galerita","505317","1990-01-17","1990-01-17","509896","59152","Rafting Ground Park, Kenmore","900","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"3979","152.88440241","-27.52340461","1191","Cacatua galerita","505321","1991-08-21","1991-08-21","509841","59156","Moggill area","4000","2901","Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"3980","152.86356932","-27.51507142","1191","Cacatua galerita","522994","1993-03-10","1993-03-10","522166","104261","Moggill SF, Mill Rd entry","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"3981","150.5844444333","-26.7149999966","1191","Cacatua galerita","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"3982","152.85523619","-27.52340479","1191","Cacatua galerita","523001","1994-04-13","1994-04-13","522173","104268","Moggill SF","1500","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"3983","144.0927777766","-18.5149999966","1191","Cacatua galerita","932503","1964-07-01","1964-07-31","868206","193938","Einasleigh, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"3984","144.0219444433","-15.9316666633","1191","Cacatua galerita","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"3985","148.8175","-26.5772222222","1191","Cacatua galerita","460525","2000-08-09","","454157","INCIDENTAL","Bungall Creek, Roma","10","4516","Roma Landcare","1","Queensland Parks and Wildlife Service","QPWS"
"3986","152.8719444444","-27.6477777777","1191","Cacatua galerita","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3987","146.838580551","-19.1234596621","1191","Cacatua galerita","555930","1985-03-17","1985-03-17","462362","162179","Endeavour Ck, Horseshoe Bay, Magnetic Island","900","6214","Routledge & Hopkins (1985)","3461","Department of Environment, Science and Innovation","DES"
"3988","146.942748914","-19.5817906649","1191","Cacatua galerita","556310","1986-04-20","1986-04-20","461989","162534","Upper Majors Ck nr Mt Elliot NP","1800","6217","Routledge (1986)","3461","Department of Environment, Science and Innovation","DES"
"3989","145.801090437","-18.594300985","1191","Cacatua galerita","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"3990","139.45","-20.851","1191","Cacatua galerita","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"3991","152.14275225","-27.9317426","1191","Cacatua galerita","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3992","151.34274901","-26.3067512","1191","Cacatua galerita","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3993","150.75108998","-26.09842092","1191","Cacatua galerita","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3994","150.75108998","-26.09842092","1191","Cacatua galerita","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3995","150.75108998","-26.09842092","1191","Cacatua galerita","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3996","149.69278495","-27.2859254","1191","Cacatua galerita","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3997","145.6476531","-16.81242214","1191","Cacatua galerita","1254254","2008-10-27","2008-10-27","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3998","145.6476531","-16.81242214","1191","Cacatua galerita","1254318","2008-12-02","2008-12-02","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3999","145.6476531","-16.81242214","1191","Cacatua galerita","1254330","2009-01-01","2009-01-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4000","145.6476531","-16.81242214","1191","Cacatua galerita","1254410","2009-09-19","2009-09-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4001","145.6476531","-16.81242214","1191","Cacatua galerita","1254441","2009-02-08","2009-02-08","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4002","145.6476531","-16.81242214","1191","Cacatua galerita","1254492","2009-03-02","2009-03-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4003","145.6476531","-16.81242214","1191","Cacatua galerita","1254512","2009-04-10","2009-04-10","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4004","145.6476531","-16.81242214","1191","Cacatua galerita","1254521","2009-05-03","2009-05-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4005","145.6476531","-16.81242214","1191","Cacatua galerita","1254583","2009-06-07","2009-06-07","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4006","147.1910581547","-24.8499173357","1191","Cacatua galerita","1276705","2012-10-02","2012-10-02","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4007","147.9093409452","-24.9867829236","1191","Cacatua galerita","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4008","150.4677777766","-22.59833333","1191","Cacatua galerita","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4009","150.5199999988","-22.2613888855","1191","Cacatua galerita","925922","1991-08-08","1991-08-08","861625","178860","Site 1, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4010","150.5222222211","-22.2588888855","1191","Cacatua galerita","925924","1991-08-09","1991-08-09","861627","178862","Site 2, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4011","150.6777777766","-22.6719444411","1191","Cacatua galerita","925720","1991-08-13","1991-08-13","861423","178658","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4012","150.6613888877","-22.6663888855","1191","Cacatua galerita","925728","1991-08-13","1991-08-13","861431","178666","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4013","150.7233333322","-22.6516666633","1191","Cacatua galerita","925746","1991-08-13","1991-08-13","861449","178684","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4014","150.6508333322","-22.7430555522","1191","Cacatua galerita","925654","1991-08-14","1991-08-14","861357","178592","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4015","150.8044444433","-22.7366666633","1191","Cacatua galerita","925666","1991-08-19","1991-08-19","861369","178604","Site 41A, 2km NNW The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4016","150.3422222211","-22.8144444411","1191","Cacatua galerita","925589","1991-08-22","1991-08-22","861292","178527","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4017","150.3177777766","-22.4536111077","1191","Cacatua galerita","925865","1991-08-27","1991-08-27","861568","178803","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4018","150.21361111","-22.4541666633","1191","Cacatua galerita","925860","1991-08-28","1991-08-28","861563","178798","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4019","150.2172222211","-22.3927777744","1191","Cacatua galerita","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4020","150.1927777766","-22.43083333","1191","Cacatua galerita","925877","1991-08-29","1991-08-29","861580","178815","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4021","150.1683333322","-22.5055555522","1191","Cacatua galerita","925833","1991-08-30","1991-08-30","861536","178771","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4022","150.17611111","-22.47333333","1191","Cacatua galerita","925847","1991-08-30","1991-08-30","861550","178785","Airstrip nr Site 20","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4023","150.5616666655","-22.7663888855","1191","Cacatua galerita","925610","1991-09-02","1991-09-02","861313","178548","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4024","150.4580555544","-22.6911111077","1191","Cacatua galerita","925708","1991-09-04","1991-09-04","861411","178646","Site 39, 2km E Shoalwater Ck, E-W Rd","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4025","150.4605555544","-22.6474999966","1191","Cacatua galerita","925752","1991-09-04","1991-09-04","861455","178690","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4026","150.1738888877","-22.4874999966","1191","Cacatua galerita","925839","1992-01-31","1992-01-31","861542","178777","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4027","150.1927777766","-22.43083333","1191","Cacatua galerita","925878","1992-01-31","1992-01-31","861581","178816","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4028","150.4677777766","-22.59833333","1191","Cacatua galerita","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4029","150.3177777766","-22.4536111077","1191","Cacatua galerita","925864","1992-02-04","1992-02-04","861567","178802","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4030","150.5347222211","-22.7261111077","1191","Cacatua galerita","925682","1992-02-09","1992-02-09","861385","178620","Site 45, Mountain Track, 9km NW Brampton Vale, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4031","150.4605555544","-22.6474999966","1191","Cacatua galerita","925753","1992-02-11","1992-02-11","861456","178691","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4032","150.3422222211","-22.8144444411","1191","Cacatua galerita","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4033","150.2941666655","-22.7802777744","1191","Cacatua galerita","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4034","150.3130555544","-22.76083333","1191","Cacatua galerita","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4035","150.2963888877","-22.6161111077","1191","Cacatua galerita","925772","1992-02-23","1992-02-23","861475","178710","Site 30, 2.5km E Mt Mulgrave, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4036","150.7208333322","-22.5897222188","1191","Cacatua galerita","925781","1993-09-01","1993-09-30","861484","178719","Freshwater Island nr West Point, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4037","148.534407231","-21.448441228","1191","Cacatua galerita","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"4038","150.95107197","-24.38175162","1191","Cacatua galerita","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"4039","151.93274399","-26.76924689","1191","Cacatua galerita","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"4040","145.65111546","-18.61095959","1191","Cacatua galerita","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"4041","146.11305597","-18.93456746","1191","Cacatua galerita","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"4042","146.13027852","-19.04706752","1191","Cacatua galerita","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"4043","149.65528476","-27.20675922","1191","Cacatua galerita","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"4044","153.1858333333","-28.0505555555","1191","Cacatua galerita","461317","2001-05-05","","454911","INCIDENTAL","Sharp Park, Coomera River (via Canungra)","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"4045","153.2710662978","-28.1925435618","1191","Cacatua galerita","1001207","2006-07-20","","920613","INCIDENTAL","purlingbrook falls lookout","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"4046","153.1778146842","-27.5801889157","1191","Cacatua galerita","1001212","2006-11-22","","920618","INCIDENTAL","Brisbane Koala Bushland, end Leacroft Rd Burbank","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"4047","151.0274613","-24.71369462","1191","Cacatua galerita","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"4048","146.43721932","-19.05262085","1191","Cacatua galerita","549926","1981-08-23","1981-08-23","468368","144757","Surveyor Ck nr mouth, nr Toomulla","900","6259","Sellers (1981)","3461","Department of Environment, Science and Innovation","DES"
"4049","151.14274524","-25.58175187","1191","Cacatua galerita","521990","1891-11-01","1891-11-30","523209","103252","Coonambula HS (Old station from map)","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"4050","151.20107801","-25.63591824","1191","Cacatua galerita","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"4051","152.3293443156","-26.2950455666","1191","Cacatua galerita","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4052","152.3335004275","-26.3144774016","1191","Cacatua galerita","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4053","152.3477477309","-26.2731355401","1191","Cacatua galerita","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4054","152.3407126561","-26.1531598401","1191","Cacatua galerita","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4055","152.571922115","-26.1816627625","1191","Cacatua galerita","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4056","152.7822662602","-26.2966284046","1191","Cacatua galerita","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4057","152.1067314823","-25.1189162036","1191","Cacatua galerita","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4058","151.5301903649","-24.9450795499","1191","Cacatua galerita","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4059","151.5437970744","-24.5685418409","1191","Cacatua galerita","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4060","151.5355736898","-24.579478242","1191","Cacatua galerita","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4061","151.774165293","-24.177687041","1191","Cacatua galerita","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4062","151.818307605","-24.18381519","1191","Cacatua galerita","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4063","151.827557668","-24.184211726","1191","Cacatua galerita","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4064","151.775840213","-24.159982399","1191","Cacatua galerita","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4065","151.77148401","-24.154420655","1191","Cacatua galerita","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4066","151.840341573","-24.177030637","1191","Cacatua galerita","431476","1997-07-24","1997-07-24","425992","BO38","EURIMBULA BEACH RD 1KM FROM SITE BL35 WALKING TOWARDS CAMP FOR ONE HOUR","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4067","152.7133402421","-27.1419674541","1191","Cacatua galerita","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4068","152.7105750947","-27.079214827","1191","Cacatua galerita","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4069","152.4390652744","-28.1915723124","1191","Cacatua galerita","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4070","152.4254635035","-28.1935378875","1191","Cacatua galerita","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4071","152.4193158707","-28.1999209304","1191","Cacatua galerita","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4072","152.4338528041","-28.2062825108","1191","Cacatua galerita","431067","1997-08-18","1997-08-22","425557","GR49","EMU CK SOUTH BRANCH, 2 KMS UPSTREAM FROM SF BOUNDARY, SOUTH OF THE STERN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4073","152.4267860832","-28.2129870206","1191","Cacatua galerita","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4074","152.4259963238","-28.1758115686","1191","Cacatua galerita","431070","1997-08-18","1997-08-22","425560","GR52","REEDY CK VALLEY 2 KMS SOUTH WEST OF PANORAMA POINT NORTHERN BOUNDARY OF PRIVATE PROPERTY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4075","152.3972638428","-26.3812135334","1191","Cacatua galerita","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4076","152.4249469517","-26.4185270237","1191","Cacatua galerita","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4077","152.4422475717","-26.4283468886","1191","Cacatua galerita","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4078","152.3974610455","-26.3818463908","1191","Cacatua galerita","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4079","152.4068369412","-26.4302810273","1191","Cacatua galerita","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4080","152.426719399","-26.4048100345","1191","Cacatua galerita","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4081","152.4159649139","-26.4100033649","1191","Cacatua galerita","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4082","150.9829424486","-24.470596099","1191","Cacatua galerita","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4083","150.9259383663","-24.4670706882","1191","Cacatua galerita","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4084","150.9313892453","-24.4503898484","1191","Cacatua galerita","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4085","150.9167442187","-24.4689573685","1191","Cacatua galerita","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4086","151.0371283501","-24.4118321763","1191","Cacatua galerita","431434","1997-08-27","1997-08-27","425967","BO54","UBOBO RD, BEECH SCIENTIFIC AREA, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4087","151.0339855595","-24.4193118807","1191","Cacatua galerita","431441","1997-08-27","1997-08-30","425936","BO61","HARP TRAP SITE ON RAINFOREST CREEKLINE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4088","150.9343689896","-24.4847452481","1191","Cacatua galerita","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
