"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"323","149.0644861242","-23.7900152463","260","Cryptoblepharus virgatus sensu lato","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","149.090033493","-23.844187294","260","Cryptoblepharus virgatus sensu lato","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.090410852","-23.837113079","260","Cryptoblepharus virgatus sensu lato","431533","1997-11-19","1997-11-23","426044","BL76",""D" TRACK ABOVE RAINBOW FALLS CARPARK - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"326","149.079647602","-23.865020973","260","Cryptoblepharus virgatus sensu lato","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","149.0887913892","-23.8753041048","260","Cryptoblepharus virgatus sensu lato","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"328","149.096216789","-23.85513584","260","Cryptoblepharus virgatus sensu lato","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"329","149.192977036","-23.845400542","260","Cryptoblepharus virgatus sensu lato","430989","1997-11-24","1997-11-30","425527","GR87","REMOTE SITE 1.5 KM UP MIMOSA CREEK FROM BASE CAMP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"330","149.221125317","-23.89536272","260","Cryptoblepharus virgatus sensu lato","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"331","149.147418296","-23.808071012","260","Cryptoblepharus virgatus sensu lato","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"332","149.1833125437","-23.8147773383","260","Cryptoblepharus virgatus sensu lato","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"333","149.196258205","-23.828679435","260","Cryptoblepharus virgatus sensu lato","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"334","149.209246615","-23.846332385","260","Cryptoblepharus virgatus sensu lato","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"335","149.1178303079","-23.7948265412","260","Cryptoblepharus virgatus sensu lato","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"336","149.1275465","-23.678205359","260","Cryptoblepharus virgatus sensu lato","431503","1997-11-26","1997-11-26","426000","BO114","CHARLEVUE CREEK / MAIN ACCESS CROSSING, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"337","149.103814258","-23.757076052","260","Cryptoblepharus virgatus sensu lato","431505","1998-01-08","1998-01-08","426002","BO116","Midslope on the southern side of two mile creek, downstream from the main road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"338","149.103712727","-23.750757659","260","Cryptoblepharus virgatus sensu lato","431507","1998-01-08","1998-01-08","426004","BO118","Two Mile Creek, below the footbridge downstream to the falls at the edge of the escarpment.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"339","146.80527042","-19.30539696","260","Cryptoblepharus virgatus sensu lato","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"340","151.107443698","-23.7425841695","260","Cryptoblepharus virgatus sensu lato","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"341","151.106332657","-23.7478618627","260","Cryptoblepharus virgatus sensu lato","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"342","151.106332663","-23.7486952605","260","Cryptoblepharus virgatus sensu lato","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"343","151.11494368","-23.7542506866","260","Cryptoblepharus virgatus sensu lato","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"344","151.128554711","-23.7706394493","260","Cryptoblepharus virgatus sensu lato","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"345","151.145221188","-23.7736949272","260","Cryptoblepharus virgatus sensu lato","552214","1999-01-01","1999-12-31","466076","158431","Fauna site 6, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"346","151.151610226","-23.8025837054","260","Cryptoblepharus virgatus sensu lato","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"347","151.155221382","-23.8161947441","260","Cryptoblepharus virgatus sensu lato","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"348","149.1110856818","-23.7770169219","260","Cryptoblepharus virgatus sensu lato","900688","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","150.40941357","-23.37342175","260","Cryptoblepharus virgatus sensu lato","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"350","150.752764796","-23.156512418","260","Cryptoblepharus virgatus sensu lato","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"351","146.83721379","-19.11928636","260","Cryptoblepharus virgatus sensu lato","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"352","150.7677777766","-23.0566666633","260","Cryptoblepharus virgatus sensu lato","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"353","149.2927777766","-21.3094444411","260","Cryptoblepharus virgatus sensu lato","921630","2000-07-01","2000-07-31","857333","174561","Site U7, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"354","149.2774999988","-21.2991666633","260","Cryptoblepharus virgatus sensu lato","921635","2000-07-01","2000-07-31","857338","174566","Site U1, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"355","150.9505555555","-23.1763888888","260","Cryptoblepharus virgatus sensu lato","565765","2002-07-22","2002-07-25","551745","INCIDENTAL","Great Keppel Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","146.48721867","-19.10262049","260","Cryptoblepharus virgatus sensu lato","524908","1993-11-01","1993-11-30","530252","110714","Nr Toomulla","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"357","148.3453228535","-22.898509359","260","Cryptoblepharus virgatus sensu lato","898641","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","148.3979741933","-22.942147266","260","Cryptoblepharus virgatus sensu lato","900027","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","148.3195311205","-22.8988520628","260","Cryptoblepharus virgatus sensu lato","898644","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","148.2696754177","-22.6461514159","260","Cryptoblepharus virgatus sensu lato","898651","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","148.2696754177","-22.6461514159","260","Cryptoblepharus virgatus sensu lato","898652","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","148.1343973561","-22.4813896441","260","Cryptoblepharus virgatus sensu lato","898627","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.7206626073","-21.2321769794","260","Cryptoblepharus virgatus sensu lato","898828","2004-11-30","2004-11-30","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","148.7206626073","-21.2321769794","260","Cryptoblepharus virgatus sensu lato","898829","2001-12-01","2001-12-01","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","148.6953599018","-21.2140792491","260","Cryptoblepharus virgatus sensu lato","898831","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","148.6953599018","-21.2140792491","260","Cryptoblepharus virgatus sensu lato","898834","2001-11-30","2001-11-30","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","148.7598694945","-21.2644600062","260","Cryptoblepharus virgatus sensu lato","902385","2001-12-01","2001-12-01","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","149.1444432393","-23.989169146","260","Cryptoblepharus virgatus sensu lato","899603","2002-05-10","","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","149.157156526","-23.9884671747","260","Cryptoblepharus virgatus sensu lato","899622","2002-05-11","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","149.157156526","-23.9884671747","260","Cryptoblepharus virgatus sensu lato","899623","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","149.157156526","-23.9884671747","260","Cryptoblepharus virgatus sensu lato","899624","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","149.1528253218","-23.9661386507","260","Cryptoblepharus virgatus sensu lato","899625","2002-05-11","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","149.1528253218","-23.9661386507","260","Cryptoblepharus virgatus sensu lato","899626","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","149.1284170203","-23.9874062942","260","Cryptoblepharus virgatus sensu lato","899628","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","149.1284170203","-23.9874062942","260","Cryptoblepharus virgatus sensu lato","899629","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","149.131767687","-23.9587497819","260","Cryptoblepharus virgatus sensu lato","899631","2002-05-13","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","149.131767687","-23.9587497819","260","Cryptoblepharus virgatus sensu lato","899632","2002-05-13","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","148.999902366","-22.7310795727","260","Cryptoblepharus virgatus sensu lato","898538","2002-10-02","","836293","JUNA","About 70km ESE of Dysart. Near northern edge of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","148.9966669322","-22.7542815658","260","Cryptoblepharus virgatus sensu lato","898539","2002-10-03","","836294","JUNB","About 70km ESE of Dysart. East of (above) the main escarpment in Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","148.999902366","-22.7310795727","260","Cryptoblepharus virgatus sensu lato","900332","2002-10-03","","836293","JUNA","About 70km ESE of Dysart. Near northern edge of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","148.7436277506","-23.7304521357","260","Cryptoblepharus virgatus sensu lato","900284","2002-11-07","","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","148.7577298965","-23.7580586648","260","Cryptoblepharus virgatus sensu lato","900291","2002-11-06","","837169","AMAC","23km SW of Blackwater. SE edge of SF236 - poplar box","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","148.7345460451","-23.7697523723","260","Cryptoblepharus virgatus sensu lato","900293","2002-11-08","","837170","AMAD","25.3km SW of Blackwater in brigalow patch","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","148.7307198633","-23.7527110477","260","Cryptoblepharus virgatus sensu lato","900299","2002-11-09","","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","148.695413154","-23.7102467337","260","Cryptoblepharus virgatus sensu lato","900296","2002-11-10","","837171","AMAE","23.4km SW of Blackwater In middle of Northern end of SF (Nelson Lease)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","148.695413154","-23.7102467337","260","Cryptoblepharus virgatus sensu lato","900297","2002-11-08","","837171","AMAE","23.4km SW of Blackwater In middle of Northern end of SF (Nelson Lease)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","148.731502966","-23.7607387391","260","Cryptoblepharus virgatus sensu lato","900247","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","146.2844444433","-19.59833333","260","Cryptoblepharus virgatus sensu lato","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"389","146.5177777766","-19.44833333","260","Cryptoblepharus virgatus sensu lato","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"390","146.2344444433","-19.3066666633","260","Cryptoblepharus virgatus sensu lato","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"391","146.5177777766","-19.44833333","260","Cryptoblepharus virgatus sensu lato","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"392","146.2344444433","-19.3066666633","260","Cryptoblepharus virgatus sensu lato","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"393","146.3677777766","-19.2816666633","260","Cryptoblepharus virgatus sensu lato","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"394","148.7272575925","-21.2367883228","260","Cryptoblepharus virgatus sensu lato","898198","1994-05-13","","839341","<UNNAMED>","Mia Mia SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
