"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1542","150.1384856795","-26.428880866","556","Pogona barbata","898590","2002-02-01","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1543","153.209397199","-27.52340231","556","Pogona barbata","2149530","1993-08-15","1993-08-15","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1544","153.026063061","-27.073404907","556","Pogona barbata","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1545","153.081052711","-26.048406585","556","Pogona barbata","2156235","1977-11-01","1977-11-01","1851236","<UNNAMED>","ENTIRE PARK; COOLOOLA","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1546","152.489664446","-25.087302184","556","Pogona barbata","34231","1996-11-12","1996-11-12","15833","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1547","151.913563057","-25.234527411","556","Pogona barbata","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1548","153.10523385","-27.72756934","556","Pogona barbata","532496","1990-01-01","1990-12-31","528638","112339","Logan Reserve, Brisbane","1800","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1549","152.609411306","-28.006738926","556","Pogona barbata","2151958","1992-10-20","1992-10-21","1848335","<UNNAMED>","Mt French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1550","153.026067608","-27.606736809","556","Pogona barbata","2160518","1993-02-01","1993-02-28","1854002","<UNNAMED>","Algester State School grounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1551","149.1457967794","-26.5131769277","556","Pogona barbata","914450","2005-01-20","","850381","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1552","153.259400145","-27.956734275","556","Pogona barbata","2169403","1992-08-07","1992-08-11","1859815","<UNNAMED>","Lot 5 Guanaba Road, Upper Coomera.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1553","152.17608104","-27.50674316","556","Pogona barbata","518873","1996-09-01","1996-09-01","516324","99655","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1554","152.909398156","-27.073405715","556","Pogona barbata","2144715","1992-11-28","1992-11-28","1843676","<UNNAMED>","near Lot 10 Thompson Road, Bellmere","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1555","153.159397178","-27.423402798","556","Pogona barbata","2160187","1992-07-07","1992-07-07","1853800","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1556","152.909402628","-27.590071003","556","Pogona barbata","2144434","1993-07-14","1993-07-15","1843459","<UNNAMED>","BRISBANE RIVERBANK, WOLSTON PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1557","152.676077341","-28.056738321","556","Pogona barbata","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1558","150.8471069528","-28.3273546387","556","Pogona barbata","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1559","153.209399167","-27.756735153","556","Pogona barbata","2169681","1996-10-03","1996-10-03","1860044","<UNNAMED>","No locality provided, Gold Coast","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1560","148.4036440753","-26.6949552636","556","Pogona barbata","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1561","151.476051543","-24.019247501","556","Pogona barbata","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1562","146.5394123929","-26.6129352884","556","Pogona barbata","1249940","2011-04-08","2011-04-09","1126619","489","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1563","153.109392355","-26.773404682","556","Pogona barbata","2150567","1980-01-01","1990-12-31","1847321","<UNNAMED>","2 ALEXANDER STREET, AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1564","153.109393064","-26.840071358","556","Pogona barbata","2159869","1992-12-11","1992-12-11","1853689","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1565","151.9756150482","-27.3259685218","556","Pogona barbata","1428152","2017-07-23","2017-07-23","1254580","INCIDENTAL","Grunke Road, Groomsville SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1566","147.9226509335","-21.5673710228","556","Pogona barbata","1042486","2006-10-06","2006-10-06","957805","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1567","153.0547222222","-27.8091666654","556","Pogona barbata","461857","2002-02-23","","455259","Transect 1 - Jimboomba Bushcare","Jimboomba Bushcare Site, Edelsten Rd, Jimboomba","125","4643","Jimboomba Bushcare Site","1","Queensland Parks and Wildlife Service","QPWS"
"1568","153.2580702861","-28.1353232717","556","Pogona barbata","893774","2005-02-23","","835626","INCIDENTAL","Springbrook - Numinbah Valley Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1569","152.292742156","-27.156743344","556","Pogona barbata","2147820","1992-09-25","1992-09-25","1845673","<UNNAMED>","2.9km W. from toogoolawah turnoff on Esk - Biarra - Crows Nest Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1570","147.1605484879","-25.0069779415","556","Pogona barbata","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1571","153.02106053","-26.77507202","556","Pogona barbata","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"1572","153.342732938","-28.05673344","556","Pogona barbata","2163426","1992-10-11","1992-11-01","1856001","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1573","149.3413888888","-27.6291666666","556","Pogona barbata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"1574","151.926086256","-27.606744995","556","Pogona barbata","2143160","1993-01-01","1993-05-01","1842628","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1575","152.00555","-27.721388","556","Pogona barbata","1318069","2015-03-22","2015-03-22","1179447","INCIDENTAL","471 Wilson Road, Ramsay via Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1576","150.92578688","-28.06598285","556","Pogona barbata","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1577","145.598756","-18.543478","556","Pogona barbata","1508290","2018-06-05","2018-06-05","1338378","INCIDENTAL","Oak Hills, 1.5km E of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1578","152.892730779","-26.956739446","556","Pogona barbata","2164820","1994-03-24","1994-03-25","1856722","<UNNAMED>","STATE FOREST. COMPT 5A","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","147.2597023123","-26.6622454932","556","Pogona barbata","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1580","150.0695538843","-26.8126053188","556","Pogona barbata","1121011","2009-01-10","2009-01-10","1014935","W104","Wallumbilla - Kogan Pipeline, KP No W104","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1581","150.970308729","-24.9053780858","556","Pogona barbata","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1582","150.9626608","-25.9013092432","556","Pogona barbata","1165353","2008-10-13","2008-10-18","1052765","Site 4 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1583","150.9038749","-27.11369672","556","Pogona barbata","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"1584","151.21953","-27.45364","556","Pogona barbata","1181905","2009-11-17","","1067445","<UNNAMED>","Approx 2.5 km WSW of Wanka Rd intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1585","153.109393064","-26.840071358","556","Pogona barbata","2150257","1993-02-26","1993-02-26","1847147","<UNNAMED>","Shoreline south of CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1586","152.876070855","-27.706737783","556","Pogona barbata","2155581","1992-11-24","1992-11-26","1850694","<UNNAMED>","Woogaroo Crk Valley where road from White Rock comes down to meet it at a T junction","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1587","152.892729951","-26.856739533","556","Pogona barbata","2167218","1992-12-01","1992-12-31","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1588","143.93031609","-20.4818026","556","Pogona barbata","482635","1932-01-01","1932-12-31","485372","16093","Soda Ck NW of Hughenden","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"1589","152.9566426216","-27.1900080508","556","Pogona barbata","853934","2003-11-17","","797146","INCIDENTAL","Burpengary Road, Narangba, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1590","152.676077341","-28.056738321","556","Pogona barbata","2165819","1993-12-01","1993-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1591","152.5094135","-28.07340618","556","Pogona barbata","2169020","1993-02-01","1993-02-28","1859509","<UNNAMED>","WATERFALL GORGE, LOWER GORGE AND GORGE ENTRANCE - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1592","152.892730779","-26.956739446","556","Pogona barbata","2147899","1994-04-07","1994-04-11","1845742","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1593","152.959393566","-26.623406048","556","Pogona barbata","2150648","1993-01-27","1993-01-27","1847365","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1594","152.976067664","-27.523403998","556","Pogona barbata","2155211","1994-11-21","1994-11-21","1850408","<UNNAMED>","Sherwood Arboretum and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1595","153.134272","-27.049258","556","Pogona barbata","2010533","2020-10-09","2020-10-12","1741549","INCIDENTAL","Kakadu Beach, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1596","152.909398292","-27.090072342","556","Pogona barbata","2165652","1994-08-30","1994-08-30","1857281","<UNNAMED>","Bell's Lane, a few metres before entrance to Currawong Pl.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1597","148.08443774","-23.08177083","556","Pogona barbata","521010","1770-05-23","1976-12-31","524156","102265","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"1598","152.90104874","-25.29840979","556","Pogona barbata","539350","1980-01-01","1980-12-31","531798","119200","Portion 19 IV, Urangan","900","7261","Erbacher & Pitt (1982)","3461","Department of Environment, Science and Innovation","DES"
"1599","152.3370128609","-25.7426619085","556","Pogona barbata","431883","1997-01-01","1998-06-30","424982","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1600","152.776071867","-27.640071829","556","Pogona barbata","2163619","1992-01-01","1992-10-01","1856079","<UNNAMED>","86 Raceview St, Raceview","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1601","152.4843863","-24.96508024","556","Pogona barbata","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1602","145.35879667","-17.40037167","556","Pogona barbata","1347289","2012-09-30","2012-09-30","1204605","INCIDENTAL","Herberton-Petford Road, Herberton, west of Silver Valley Road turnoff","10","15068","Herberton","3461","Department of Environment, Science and Innovation","DES"
"1603","151.40109171","-27.33174944","556","Pogona barbata","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"1604","152.976064549","-27.156738362","556","Pogona barbata","2148166","1991-01-01","1993-06-30","1845945","<UNNAMED>","lot 24 Junction Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1605","152.726072186","-27.590072235","556","Pogona barbata","2150553","1993-07-31","1993-07-31","1847311","<UNNAMED>","HAIG STREET BUSHLAND RESERVE, BRASSAL, IPSWICH; OLD SANDSTONE QUARRY SITE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1606","153.076065744","-27.490069959","556","Pogona barbata","2156963","1993-05-07","1993-05-10","1851687","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1607","153.159402385","-28.02340154","556","Pogona barbata","2165675","1994-09-20","1994-09-20","1857287","<UNNAMED>","Cannungra Ck. at entrance to Canungra township","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1608","152.001060625","-25.065083352","556","Pogona barbata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1609","152.367744973","-27.598408267","556","Pogona barbata","2159370","1994-02-01","1994-02-01","1853361","<UNNAMED>","BEARDED DRAGON SITE; LAIDLEY GOLF COURSE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1610","152.9150073793","-27.5066945498","556","Pogona barbata","574577","2003-09-01","","556600","INCIDENTAL","Rafting Ground Road, Brookfield, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1611","150.001089892","-24.898414603","556","Pogona barbata","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1612","152.926068742","-27.556737596","556","Pogona barbata","2142483","1992-12-16","1992-12-16","1842259","<UNNAMED>","Jamboree Heights State School.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1613","146.3811581468","-26.6260858297","556","Pogona barbata","1249952","2011-04-14","2011-04-18","1126631","473","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1614","149.4624440678","-26.5398886115","556","Pogona barbata","1120662","2009-01-28","2009-01-28","1014713","W33","Wallumbilla - Kogan Pipeline, KP No W33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1615","148.4431979565","-26.6938455138","556","Pogona barbata","1249641","2010-09-01","2010-09-07","1127056","680","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1616","145.20944543","-17.31513425","556","Pogona barbata","520381","1770-05-23","1976-12-31","524830","101635","Stannary Hills","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"1617","151.94160897","-28.832262978","556","Pogona barbata","1881847","2018-08-31","2018-08-31","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1618","147.6694024233","-26.6847418199","556","Pogona barbata","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1619","152.8627777777","-27.5338888888","556","Pogona barbata","469498","2000-11-01","2000-11-01","461626","INCIDENTAL","Pullenvale","9","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1620","151.01346","-27.46242","556","Pogona barbata","1181511","2010-05-06","","1067223","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1621","152.892729951","-26.856739533","556","Pogona barbata","2167227","1993-12-01","1994-01-26","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1622","151.68022616","-24.01508653","556","Pogona barbata","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1623","151.953076","-26.665195","556","Pogona barbata","1255205","2012-01-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1624","147.5888769647","-26.6812252179","556","Pogona barbata","1249832","2011-02-22","2011-02-23","1126396","594","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1625","152.892736512","-27.623404422","556","Pogona barbata","2162531","1993-10-08","1993-10-08","1855384","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1626","152.359411143","-27.523408419","556","Pogona barbata","2166708","1994-08-12","1994-08-12","1858094","<UNNAMED>","Lake Clarendon near dam wall, NE Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1627","152.426076796","-27.540074597","556","Pogona barbata","2169682","1996-08-24","1996-09-23","1860045","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1628","147.9097738526","-26.6834957317","556","Pogona barbata","1249799","2010-12-01","2010-12-08","1126340","626","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1629","149.1111998458","-26.1034740657","556","Pogona barbata","914385","2005-02-23","","850474","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1630","153.026066391","-27.473403743","556","Pogona barbata","2145963","1992-12-09","1992-12-09","1844550","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1631","147.1781362204","-26.6579198459","556","Pogona barbata","1249873","2011-03-03","2011-03-08","1126482","553","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1632","147.6180748243","-20.6340300316","556","Pogona barbata","1041787","2006-05-25","2006-05-25","957892","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1633","152.926066654","-27.323404895","556","Pogona barbata","2168204","1993-01-01","1993-03-15","1858987","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1634","153.20939951","-27.79840176","556","Pogona barbata","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"1635","147.7892832172","-21.1644705338","556","Pogona barbata","1042037","2006-08-05","2006-08-05","957630","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1636","151.086611938","-23.8948061048","556","Pogona barbata","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1637","153.042731387","-27.306737386","556","Pogona barbata","2161329","1993-09-08","1993-09-08","1854437","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1638","153.40939007","-27.09840166","556","Pogona barbata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1639","149.2661094125","-26.6508852689","556","Pogona barbata","1120518","2009-02-25","2009-02-25","1014526","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1640","151.926085595","-27.54007847","556","Pogona barbata","2143093","1991-01-01","1992-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1641","146.4010555555","-23.4418333333","556","Pogona barbata","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"1642","153.109393064","-26.840071358","556","Pogona barbata","2143653","1993-04-11","1993-06-14","1842932","<UNNAMED>","GOLDEN BEACH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1643","152.8633333333","-27.5297222222","556","Pogona barbata","469582","2001-09-20","2001-09-20","461679","INCIDENTAL","Moggill State Forest","8","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1644","151.00637977","-28.60282788","556","Pogona barbata","542575","1999-04-13","1999-04-13","538592","122431","900m east along grid road, from south-west corner of logging coup 39 Site=T066, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1645","153.25939981","-27.923401044","556","Pogona barbata","2143154","1993-05-08","1993-05-09","1842622","<UNNAMED>","Lot 14 Birds Rd., Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1646","153.342728202","-27.506734782","556","Pogona barbata","2144409","1993-01-01","1993-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1647","153.059398723","-27.423403559","556","Pogona barbata","2163705","1992-11-09","1992-11-09","1856121","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1648","151.4946666666","-27.2980166666","556","Pogona barbata","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1649","152.60938551","-25.16507881","556","Pogona barbata","476493","1972-07-15","1972-07-15","489278","26813","Nr tidal estuary, Woodgate NP","450","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"1650","152.976061122","-26.75673903","556","Pogona barbata","2164064","1985-08-01","1987-01-31","1856324","<UNNAMED>","Marie Higgs Environmental Park, Mooloolah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1651","152.676077341","-28.056738321","556","Pogona barbata","2165803","1992-08-01","1992-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1652","152.6716666666","-25.6280555555","556","Pogona barbata","460398","2000-12-02","2000-12-02","454041","Site 1","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1653","152.53024147","-27.51507387","556","Pogona barbata","496537","1770-05-23","1978-12-31","498371","45956","Lot 53, Tarampa","900","1102","Bloch & Bloch (1978)","3461","Department of Environment, Science and Innovation","DES"
"1654","152.409407327","-27.190075759","556","Pogona barbata","2143778","1992-09-24","1992-09-24","1842978","<UNNAMED>","0.1kms. off Coal Creek on Brisbane Valley Hwy. N. of Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1655","151.69154","-27.67551","556","Pogona barbata","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1656","149.5935780177","-26.594987783","556","Pogona barbata","1120633","2009-01-22","2009-01-22","1014669","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1657","144.1344444433","-19.77333333","556","Pogona barbata","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1658","151.8958333333","-27.4738888888","556","Pogona barbata","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1659","153.1427165367","-26.7900628297","556","Pogona barbata","565734","2001-07-31","2001-09-29","551642","INCIDENTAL","Caloundra, Streets surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1660","153.059396542","-27.140071139","556","Pogona barbata","2150938","1994-08-24","1994-08-24","1847560","<UNNAMED>","Beachmere","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1661","152.859400752","-27.29007213","556","Pogona barbata","2151781","1992-08-18","1992-08-18","1848191","<UNNAMED>","Mt Samson State School","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1662","153.192730544","-27.490069133","556","Pogona barbata","2167361","1992-09-01","1992-10-31","1858474","<UNNAMED>","Whitemall Avenue, Birkdale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1663","151.262023","-27.205208","556","Pogona barbata","2032166","2020-10-03","2020-10-03","1759955","INCIDENTAL","gateway, "Eastwoods", Armstrong Road, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
