"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"639","152.4272246966","-28.2246656768","1617","Cormobates leucophaea","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"640","145.5873611111","-17.3567777777","1617","Cormobates leucophaea","1307229","2013-07-23","2013-07-23","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"641","152.2320970502","-26.7301803134","1617","Cormobates leucophaea","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"642","145.5373333333","-17.5711111111","1617","Cormobates leucophaea","1165504","2008-06-04","","1052888","INCIDENTAL","Mt Fisher Forest Reserve","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"643","151.7138423965","-28.4110347298","1617","Cormobates leucophaea","1199278","2011-10-01","2011-10-01","1082938","INCIDENTAL","Durikai SF","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"644","147.4419698846","-24.8620745228","1617","Cormobates leucophaea","1200833","2011-10-20","2011-10-20","1084125","INCIDENTAL","Bunbuncundoo Springs, Carnarvon National Park, Ka Ka Mundi Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"645","148.2428773653","-25.07057841","1617","Cormobates leucophaea","1200436","2011-12-14","2011-12-14","1083797","INCIDENTAL","Carnarvon Gorge - Site 9","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"646","148.22269","-25.05503","1617","Cormobates leucophaea","1200783","2012-01-22","2012-01-22","1084087","INCIDENTAL","Carnarvon National Park-Carnarvon Gorge Section","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"647","149.7043998443","-27.2895129424","1617","Cormobates leucophaea","1277630","2013-07-20","2013-08-11","1146752","INCIDENTAL","Erringibba National Park via Glenmorgan SEQ.","2700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"648","150.5052226922","-26.4273645612","1617","Cormobates leucophaea","1277612","2013-07-30","","1146693","INCIDENTAL","Barakula State Forest, Office compound","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"649","150.7990112187","-27.991872866","1617","Cormobates leucophaea","1379728","2016-05-06","","1222490","INCIDENTAL","Western Creek State Forest Scientific Area 66","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"650","152.0790148349","-27.4273983237","1617","Cormobates leucophaea","1380569","2016-06-11","","1222113","INCIDENTAL","White Mountain Rd via Murphys Creek, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"651","151.9970018953","-27.5643249313","1617","Cormobates leucophaea","1192260","2001-01-01","2001-01-01","1076817","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"652","150.9509671471","-25.8942121527","1617","Cormobates leucophaea","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","150.3573836989","-26.1512370128","1617","Cormobates leucophaea","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.33603","-26.15319","1617","Cormobates leucophaea","1192195","2008-11-13","2008-11-14","1076618","INCIDENTAL","Oakview State Forest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"655","151.6099863051","-28.0326298791","1617","Cormobates leucophaea","1192290","2008-12-23","2008-12-23","1076748","INCIDENTAL","Leyburn State Forest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"656","153.1323453448","-28.2283555585","1617","Cormobates leucophaea","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.99266","-27.58386","1617","Cormobates leucophaea","1509102","2018-05-15","2018-05-15","1338870","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","151.9967286856","-25.6751535779","1617","Cormobates leucophaea","566198","2001-03-28","2001-03-28","552106","INCIDENTAL","Coongara Falls, Mount Walsh National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"659","144.4274750164","-14.8640468036","1617","Cormobates leucophaea","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","148.2181340673","-24.9161999232","1617","Cormobates leucophaea","1146621","2009-03-31","2009-03-31","1036351","INCIDENTAL","Charlie Victor Point, Carnarvon National Park","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.3157239675","-26.1662206582","1617","Cormobates leucophaea","1146623","2009-03-26","2009-03-27","1036353","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"662","153.06142","-27.22598","1617","Cormobates leucophaea","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.61212","-28.02972","1617","Cormobates leucophaea","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.7227777777","-28.0858333333","1617","Cormobates leucophaea","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"665","151.39349","-28.94552","1617","Cormobates leucophaea","1191431","2011-02-23","","1076602","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"666","151.41028","-28.97125","1617","Cormobates leucophaea","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"667","151.2419444444","-28.6324166666","1617","Cormobates leucophaea","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"668","151.19543","-28.60967","1617","Cormobates leucophaea","1191438","2011-02-24","","1076582","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"669","148.23456","-25.05909","1617","Cormobates leucophaea","1191442","2010-10-31","","1076488","INCIDENTAL","Carnarvon Creek, Carnarvon Gorge Section, Carnarvon National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"670","148.2376322922","-25.0626309936","1617","Cormobates leucophaea","1191444","2010-10-28","2010-11-01","1076486","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","148.2475957791","-25.0754057933","1617","Cormobates leucophaea","1191449","2010-10-28","2010-11-01","1076466","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","151.6130555555","-28.0311111111","1617","Cormobates leucophaea","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"673","151.62137","-28.78681","1617","Cormobates leucophaea","1191533","2010-10-05","","1076178","INCIDENTAL",""Peakvale" via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.0899","-27.48433","1617","Cormobates leucophaea","1191581","2010-09-05","","1076159","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","151.99487","-27.58187","1617","Cormobates leucophaea","1191590","2010-09-12","","1076203","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.99391","-27.58343","1617","Cormobates leucophaea","1191621","2010-07-29","","1076293","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"677","151.9360889692","-28.8331255301","1617","Cormobates leucophaea","1191654","2010-08-26","","1076276","INCIDENTAL","QPWS Information Centre, Girraween National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","151.9805555555","-27.5347222222","1617","Cormobates leucophaea","1191693","2010-07-18","","1076222","INCIDENTAL","Jubilee Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"679","152.10765","-27.25898","1617","Cormobates leucophaea","1191695","2010-07-19","","1076220","INCIDENTAL","Crows Nest Creek, Crows Nest Falls Section, Crows Nest National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","152.12497","-27.50061","1617","Cormobates leucophaea","1191704","2010-07-25","","1076317","INCIDENTAL","Gold Mine Rd via Helidon, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.13591","-27.4946","1617","Cormobates leucophaea","1191706","2010-07-25","","1076315","INCIDENTAL","Gold Mine Rd via Helidon, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"682","152.14352","-27.48953","1617","Cormobates leucophaea","1191707","2010-07-25","","1076314","INCIDENTAL","Gold Mine Rd via Helidon, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","152.3578666666","-27.9858666666","1617","Cormobates leucophaea","1191718","2010-06-11","","1076258","INCIDENTAL","Cascade Walk, Goomburra Forest Reserve, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.60529","-27.77342","1617","Cormobates leucophaea","1191744","2010-10-05","","1076177","INCIDENTAL",""Peakvale" via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"685","152.41521","-28.08141","1617","Cormobates leucophaea","1191746","2010-10-06","","1076175","INCIDENTAL","Governor's Chair, Spicer's Gap Section, Main Range National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"686","151.93744","-28.83267","1617","Cormobates leucophaea","1191753","2010-10-13","","1076168","INCIDENTAL","QPWS Information Centre, Girraween National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"687","151.98685","-27.56157","1617","Cormobates leucophaea","1191785","2010-05-16","","1076887","INCIDENTAL","Gatton Creek, Redwood Park, via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"688","151.6514650712","-28.8372287432","1617","Cormobates leucophaea","1191833","2010-04-28","","1076909","INCIDENTAL","Burrows Waterhole, Sundown National Park.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"689","151.99344","-27.58349","1617","Cormobates leucophaea","1191977","2010-02-21","","1077029","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","151.991630783","-27.5553482557","1617","Cormobates leucophaea","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"691","150.5047222222","-26.4277777777","1617","Cormobates leucophaea","1261938","2011-11-21","2011-11-25","1136782","INCIDENTAL","Barakula State Forest Headquarters, Barakula State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"692","153.1844444444","-28.1944444444","1617","Cormobates leucophaea","1261939","2011-11-28","2011-11-29","1136783","INCIDENTAL","QPWS Headquarters, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"693","150.55374","-27.67677","1617","Cormobates leucophaea","1261947","2011-12-07","","1136791","INCIDENTAL","Boondandilla State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","150.5789","-27.63124","1617","Cormobates leucophaea","1261949","2011-12-07","","1136793","INCIDENTAL","Waar Waar State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"695","150.58435","-27.61852","1617","Cormobates leucophaea","1261950","2011-12-07","","1136794","INCIDENTAL","Waar Waar State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"696","150.87321","-27.0539","1617","Cormobates leucophaea","1261975","2011-12-09","","1136813","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"697","152.0370691298","-27.3867085264","1617","Cormobates leucophaea","1262029","2012-01-13","","1136867","INCIDENTAL","Geham National Park, Geham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.02963","-27.69415","1617","Cormobates leucophaea","1262253","2012-03-03","","1136976","INCIDENTAL","Darvall Property, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.6938888888","-28.7780555555","1617","Cormobates leucophaea","1262497","2011-10-17","","1137168","INCIDENTAL","Mundubbermere Falls, Sundown National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","150.4053740489","-26.3324252898","1617","Cormobates leucophaea","1262515","2011-11-01","","1137204","INCIDENTAL","Dogwood Camp, Barakula State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.0869444444","-27.4811111111","1617","Cormobates leucophaea","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.00963","-27.65489","1617","Cormobates leucophaea","1276457","2012-11-06","","1146341","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.00963","-27.65489","1617","Cormobates leucophaea","1276467","2012-11-12","","1146351","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.02013","-27.64733","1617","Cormobates leucophaea","1276486","2012-11-27","","1146370","INCIDENTAL","Hell Hole Rd Reserve, Hell Hole via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","150.04523","-27.84393","1617","Cormobates leucophaea","1276589","2012-04-04","","1146173","INCIDENTAL","Dam 2, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.10074","-27.35891","1617","Cormobates leucophaea","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","150.13167","-27.81084","1617","Cormobates leucophaea","1276615","2012-04-04","","1146172","INCIDENTAL","Dam 1, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","149.423899557","-24.9875029211","1617","Cormobates leucophaea","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","151.0391390295","-28.0488055333","1617","Cormobates leucophaea","1276658","2012-06-14","","1146242","INCIDENTAL","Wondul Range National Park, Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.10699","-27.25416","1617","Cormobates leucophaea","1276670","2012-07-11","","1146254","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.67029","-28.29361","1617","Cormobates leucophaea","1276687","2012-07-17","","1146269","INCIDENTAL","Durikai State Forest via Leyburn, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","151.5774175633","-28.9197203919","1617","Cormobates leucophaea","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","151.0349268401","-28.2678961599","1617","Cormobates leucophaea","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","151.065083388","-27.9716812291","1617","Cormobates leucophaea","1281808","2013-07-16","","1151021","INCIDENTAL","quarry site, Western Creek State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.0232246012","-28.0257550333","1617","Cormobates leucophaea","1281812","2013-07-16","","1151025","INCIDENTAL","Wondul Range National Park via Captains Mountain, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","152.1069351052","-27.2536829222","1617","Cormobates leucophaea","1281833","2013-07-30","","1151045","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","151.9975957924","-27.5647354361","1617","Cormobates leucophaea","1281864","2013-08-18","","1151077","INCIDENTAL","Picnic area, Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.0346236267","-28.2677564375","1617","Cormobates leucophaea","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.0870061241","-28.1716342606","1617","Cormobates leucophaea","1281890","2013-04-04","2013-04-05","1150851","INCIDENTAL","Cattle Creek Dam, Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","151.06232415","-28.1782447854","1617","Cormobates leucophaea","1281891","2013-04-05","","1150852","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.1906706647","-27.2653323084","1617","Cormobates leucophaea","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","150.995227796","-28.1724416479","1617","Cormobates leucophaea","1281992","2013-04-03","","1150835","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","151.12935","-27.17612","1617","Cormobates leucophaea","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","150.5952396016","-27.8987895825","1617","Cormobates leucophaea","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.00963","-27.65489","1617","Cormobates leucophaea","1293853","2014-07-14","","1161348","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.99417","-27.58117","1617","Cormobates leucophaea","1293858","2014-07-20","","1161353","INCIDENTAL","Multuggerah Lookout, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.00963","-27.65489","1617","Cormobates leucophaea","1294096","2014-04-06","","1161163","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"728","152.12935","-27.17612","1617","Cormobates leucophaea","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"729","150.99355","-28.06905","1617","Cormobates leucophaea","1351183","2014-12-15","","1207821","INCIDENTAL","Wondul Range National Park via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","150.85397","-27.96543","1617","Cormobates leucophaea","1351188","2014-12-16","","1207826","INCIDENTAL","Western Creek State Forest via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","150.21414","-27.93492","1617","Cormobates leucophaea","1351192","2014-12-17","","1207830","INCIDENTAL","The Steps, Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.203","-27.93573","1617","Cormobates leucophaea","1351193","2014-12-16","2014-12-17","1207831","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.07074","-27.25712","1617","Cormobates leucophaea","1351282","2014-08-03","","1207783","INCIDENTAL","The Kelly Property, Lot 1 RP15448, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","151.202","-27.93508","1617","Cormobates leucophaea","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","151.19992","-27.92946","1617","Cormobates leucophaea","1351347","2014-10-01","","1207966","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","151.206518767","-27.9353599025","1617","Cormobates leucophaea","1351348","2014-10-01","","1207967","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.06587","-28.10107","1617","Cormobates leucophaea","1351378","2014-10-10","","1207996","INCIDENTAL","Jones' Lease, Herries Range, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"738","152.12244","-27.2639","1617","Cormobates leucophaea","1395186","2015-07-09","","1236015","INCIDENTAL","Perserverance Creek, Crows Nest National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","152.12996","-27.2578","1617","Cormobates leucophaea","1395193","2015-07-09","","1236022","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","152.06874","-27.66732","1617","Cormobates leucophaea","1395280","2015-08-30","","1236124","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","151.66655","-28.26129","1617","Cormobates leucophaea","1395455","2015-01-30","","1236196","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.72247","-28.30465","1617","Cormobates leucophaea","1395493","2015-01-30","","1236167","INCIDENTAL","Durikai State Forest via Karara, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","151.6637","-28.26398","1617","Cormobates leucophaea","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.21504","-27.93199","1617","Cormobates leucophaea","1395548","2015-02-10","","1236261","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.20795","-27.92803","1617","Cormobates leucophaea","1395549","2015-02-10","","1236262","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.05595","-28.09496","1617","Cormobates leucophaea","1395577","2015-02-12","","1236312","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","149.06837","-25.5892","1617","Cormobates leucophaea","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","149.13361","-25.67654","1617","Cormobates leucophaea","1395672","2015-03-23","","1236492","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","151.947111821","-28.829725841","1617","Cormobates leucophaea","1395705","2015-04-12","2015-04-14","1236524","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","150.58083","-27.62689","1617","Cormobates leucophaea","1395750","2015-06-24","","1235989","INCIDENTAL","Waar Waar State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
