"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"943","151.10026335","-27.35147278","1886","Gelochelidon macrotarsa","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"944","153.45106485","-28.10395479","1886","Gelochelidon macrotarsa","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"945","153.1087350939","-27.4398852791","1886","Gelochelidon macrotarsa","2127528","2023-12-06","2023-12-06","1832493","INCIDENTAL","Brisbane River, Pinkenba, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"946","145.2493390092","-15.4601134647","1886","Gelochelidon macrotarsa","2127768","2023-08-09","2023-08-09","1832429","INCIDENTAL","Cooktown wharf, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"947","148.11775534","-19.95122253","1886","Gelochelidon macrotarsa","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"948","151.134388081","-23.7900838569","1886","Gelochelidon macrotarsa","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"949","146.83304774","-19.27900803","1886","Gelochelidon macrotarsa","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"950","145.76776843","-16.91096558","1886","Gelochelidon macrotarsa","471961","1987-09-01","1987-09-30","480448","8402","Cairns esplanade","1200","2969","Sittella (1988)","3461","Department of Environment, Science and Innovation","DES"
"951","153.52189215","-27.47478876","1886","Gelochelidon macrotarsa","540906","1978-01-01","1978-12-31","540225","120756","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"952","138.1094444433","-19.9149999966","1886","Gelochelidon macrotarsa","932432","1953-10-05","1953-10-05","868135","193867","Georgina River nr Camooweal","900","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"953","153.1887550605","-27.4515921456","1886","Gelochelidon macrotarsa","1349006","2015-07-24","","1205887","INCIDENTAL","Darling point intertidal area","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"954","153.4353353996","-27.4109740761","1886","Gelochelidon macrotarsa","1383686","2013-10-21","","1225914","INCIDENTAL","Amity Point Sandspit","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"955","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383688","2014-10-24","","1225916","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"956","153.4369879687","-27.339828588","1886","Gelochelidon macrotarsa","1383689","2014-10-24","","1225917","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"957","153.4299939268","-27.3900007069","1886","Gelochelidon macrotarsa","1383691","2014-10-24","","1225919","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"958","153.31028","-27.53497","1886","Gelochelidon macrotarsa","1383692","2014-10-24","","1225920","INCIDENTAL","Toondah Harbour Sandbank","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"959","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383694","2015-01-09","","1225922","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"960","153.4369879687","-27.339828588","1886","Gelochelidon macrotarsa","1383695","2015-01-09","","1225923","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"961","153.4387989562","-27.3350470957","1886","Gelochelidon macrotarsa","1383696","2015-01-09","","1225924","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"962","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383722","2013-04-29","","1225891","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"963","153.4387989562","-27.3350470957","1886","Gelochelidon macrotarsa","1383723","2013-04-29","","1225892","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"964","153.4369879687","-27.339828588","1886","Gelochelidon macrotarsa","1383724","2013-04-29","","1225893","INCIDENTAL","mIRAPOOL bEACH","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"965","153.4369879687","-27.339828588","1886","Gelochelidon macrotarsa","1383727","2013-07-26","","1225907","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"966","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383728","2013-07-26","","1225908","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"967","153.409538163","-27.3501495286","1886","Gelochelidon macrotarsa","1383729","2013-07-26","","1225909","INCIDENTAL","Campbells Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"968","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383731","2013-10-21","","1225911","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"969","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383733","2015-04-07","","1225928","INCIDENTAL","Reeders Pont","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"970","153.4369879687","-27.339828588","1886","Gelochelidon macrotarsa","1383734","2015-04-07","","1225929","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"971","153.4299939268","-27.3900007069","1886","Gelochelidon macrotarsa","1383736","2015-04-07","","1225931","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"972","153.409995473","-27.3700007529","1886","Gelochelidon macrotarsa","1383738","2015-07-06","","1225933","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"973","153.4299939268","-27.3900007069","1886","Gelochelidon macrotarsa","1383742","2015-07-06","","1225937","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"974","153.4299939268","-27.3900007069","1886","Gelochelidon macrotarsa","1383745","2016-07-25","","1225952","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"975","153.4387989562","-27.3350470957","1886","Gelochelidon macrotarsa","1383753","2015-10-19","","1225946","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"976","153.409995473","-27.3700007529","1886","Gelochelidon macrotarsa","1383755","2016-07-25","","1225948","INCIDENTAL","Days Gutter","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"977","153.4278834545","-27.3619573083","1886","Gelochelidon macrotarsa","1383756","2016-07-25","","1225949","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"978","153.4247471688","-27.8971885336","1886","Gelochelidon macrotarsa","920107","2004-11-30","2004-12-03","855778","SITE 6","SITE 6 - South Stradbroke fauna survey - dunes east of Currigee","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"979","152.56774547","-28.03173912","1886","Gelochelidon macrotarsa","532621","1770-05-23","1984-12-31","528533","112464","Lake Moogerah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"980","153.17187519","-24.74424135","1886","Gelochelidon macrotarsa","477291","1981-01-01","1981-12-31","490094","25430","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"981","146.742749367","-19.2567930322","1886","Gelochelidon macrotarsa","556095","1991-10-13","1991-10-13","462171","162319","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"982","145.0712","-18.1115","1886","Gelochelidon macrotarsa","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"983","149.6233","-22.3018","1886","Gelochelidon macrotarsa","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"984","149.6233","-22.3018","1886","Gelochelidon macrotarsa","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"985","149.6233","-22.3018","1886","Gelochelidon macrotarsa","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"986","149.6233","-22.3018","1886","Gelochelidon macrotarsa","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"987","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"988","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"989","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"990","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"991","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"992","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"993","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"994","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"995","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"996","149.6902","-22.3529","1886","Gelochelidon macrotarsa","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"997","149.8222","-22.4008","1886","Gelochelidon macrotarsa","1132846","2008-09-14","2008-09-14","1024707","Charon Pt","High tide roost site for shorebirds; 2.3 km SSE of Charon Point, inside outer western mouth of Herbert Ck estuary; sheltered cove of intertidal flat and bare beach ridges, and rear salt flats (bare); all among patches of mangrove.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"998","149.8222","-22.4008","1886","Gelochelidon macrotarsa","1132846","2008-09-14","2008-09-14","1024707","Charon Pt","High tide roost site for shorebirds; 2.3 km SSE of Charon Point, inside outer western mouth of Herbert Ck estuary; sheltered cove of intertidal flat and bare beach ridges, and rear salt flats (bare); all among patches of mangrove.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"999","149.8222","-22.4008","1886","Gelochelidon macrotarsa","1132846","2008-09-14","2008-09-14","1024707","Charon Pt","High tide roost site for shorebirds; 2.3 km SSE of Charon Point, inside outer western mouth of Herbert Ck estuary; sheltered cove of intertidal flat and bare beach ridges, and rear salt flats (bare); all among patches of mangrove.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1000","144.8287","-20.1462","1886","Gelochelidon macrotarsa","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1001","145.9962","-19.8494","1886","Gelochelidon macrotarsa","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1002","145.5929","-20.0105","1886","Gelochelidon macrotarsa","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1003","152.238966","-27.568374","1886","Gelochelidon macrotarsa","1293184","2014-05-04","2014-05-04","1160754","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1004","153.043416","-25.808713","1886","Gelochelidon macrotarsa","1293196","2014-05-27","2014-05-27","1160765","INCIDENTAL","Inskipp Point","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1005","152.325188","-27.536046","1886","Gelochelidon macrotarsa","1293310","2014-06-08","2014-06-08","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1006","152.356144","-27.51387","1886","Gelochelidon macrotarsa","1293312","2014-06-08","2014-06-08","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1007","152.356144","-27.51387","1886","Gelochelidon macrotarsa","1293316","2014-06-15","2014-06-15","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1008","152.325188","-27.536046","1886","Gelochelidon macrotarsa","1293318","2014-06-15","2014-06-15","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1009","153.104673","-27.041185","1886","Gelochelidon macrotarsa","1309265","2014-12-31","2014-12-31","1174568","INCIDENTAL","Toorbul","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1010","153.035771","-27.276938","1886","Gelochelidon macrotarsa","1309266","2014-12-31","2014-12-31","1174569","INCIDENTAL","Osprey House Environmental Centre, Griffin","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1011","153.096199","-27.342554","1886","Gelochelidon macrotarsa","1309450","2015-01-04","2015-01-04","1174702","INCIDENTAL","Nudgee Beach mangrove boardwalk","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1012","142.168","-10.1704","1886","Gelochelidon macrotarsa","1318425","2015-05-10","2015-05-10","1179417","INCIDENTAL","Badu wharf, Torres Strait","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1013","152.356144","-27.51387","1886","Gelochelidon macrotarsa","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1014","152.356144","-27.51387","1886","Gelochelidon macrotarsa","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1015","152.44828","-27.44326","1886","Gelochelidon macrotarsa","1352104","2015-12-29","2015-12-29","1208357","INCIDENTAL","Watson's Road, Lockyer Waters","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1016","139.6502","-24.92962","1886","Gelochelidon macrotarsa","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1017","138.6665","-23.9104","1886","Gelochelidon macrotarsa","1362757","2016-03-25","2016-03-26","1217806","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1018","138.6618","-23.917","1886","Gelochelidon macrotarsa","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1019","153.1344444444","-27.0499","1886","Gelochelidon macrotarsa","1383237","2016-05-20","2016-05-20","1225751","INCIDENTAL","Kakadu Circuit, Banksia Beach, Bribie Island","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1020","152.96121","-27.25081","1886","Gelochelidon macrotarsa","1383241","2016-07-15","2016-07-15","1225755","INCIDENTAL","Mick Hanfling Park, Lake Kurwongbah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1021","141.84671","-12.66502","1886","Gelochelidon macrotarsa","1383242","2016-07-25","2016-07-31","1225756","INCIDENTAL","Evans Landing, Weipa","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1022","142.33251","-10.17661","1886","Gelochelidon macrotarsa","1440940","2017-11-17","2017-11-17","1277704","INCIDENTAL","St Pauls, Mua Island","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1023","153.18585","-27.37395","1886","Gelochelidon macrotarsa","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1024","153.16196","-27.09307","1886","Gelochelidon macrotarsa","1965975","2019-01-12","2019-01-12","1723461","INCIDENTAL","Bribie Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1025","152.44721","-27.42098","1886","Gelochelidon macrotarsa","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1026","153.03825","-27.27719","1886","Gelochelidon macrotarsa","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1027","153.03748","-27.29519","1886","Gelochelidon macrotarsa","1980590","2020-07-18","2020-07-18","1734063","INCIDENTAL","Tinchi Tamba wetlands","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1028","152.45409","-27.42425","1886","Gelochelidon macrotarsa","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1029","152.44838","-27.42175","1886","Gelochelidon macrotarsa","2031161","2021-03-14","2021-03-14","1759430","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1030","151.096735","-27.342904","1886","Gelochelidon macrotarsa","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1031","153.42189215","-27.35256811","1886","Gelochelidon macrotarsa","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
"1032","153.16772765","-27.09840375","1886","Gelochelidon macrotarsa","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1033","148.8870124263","-21.2150452075","1886","Gelochelidon macrotarsa","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1034","149.2047195896","-21.2552358476","1886","Gelochelidon macrotarsa","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1035","148.5950035626","-20.44982949","1886","Gelochelidon macrotarsa","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1036","152.3983","-24.7587","1886","Gelochelidon macrotarsa","1440672","2017-10-29","2017-10-29","1277520","INCIDENTAL","Tidal mud flats between Burnett Heads River breakwater, Wallace Creek and Ian McDonald Bicentennial Park","90","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"1037","152.87188541","-25.61507575","1886","Gelochelidon macrotarsa","486591","1988-11-16","1988-11-16","488188","28983","Maroom, Maryborough District","1800","3138","USR, Bird Observer 691 (1989)","3461","Department of Environment, Science and Innovation","DES"
"1038","153.1635636","-27.40256947","1886","Gelochelidon macrotarsa","487953","1990-12-01","1990-12-31","500836","41500","Lytton, Brisbane","2000","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"1039","149.1934","-21.1842","1886","Gelochelidon macrotarsa","922804","1971-05-01","1971-05-31","858507","175735","Seashore site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1040","149.1889","-21.1828","1886","Gelochelidon macrotarsa","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1041","153.0927777766","-27.3399999966","1886","Gelochelidon macrotarsa","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"1042","153.1052776666","-27.3441666633","1886","Gelochelidon macrotarsa","935714","1988-12-04","1988-12-04","871417","200777","Nudgee beach","900","6012","Venables (1989)","3461","Department of Environment, Science and Innovation","DES"
"1043","153.0519443333","-27.3113888855","1886","Gelochelidon macrotarsa","935723","1988-12-04","1988-12-04","871426","200786","Sandgate Lagoon","500","6012","Venables (1989)","3461","Department of Environment, Science and Innovation","DES"
"1044","145.251111","-15.4649999966","1886","Gelochelidon macrotarsa","936359","1990-10-01","1990-10-31","872062","201422","Cooktown-Pt Saunders area","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1045","141.8844444333","-12.5649999966","1886","Gelochelidon macrotarsa","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1046","152.9677777666","-26.99833333","1886","Gelochelidon macrotarsa","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1047","153.0344444333","-27.4316666633","1886","Gelochelidon macrotarsa","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1048","153.1761111","-27.6149999966","1886","Gelochelidon macrotarsa","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1049","152.6677777666","-27.7816666633","1886","Gelochelidon macrotarsa","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1050","152.9843934","-26.64840581","1886","Gelochelidon macrotarsa","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1051","152.95939993","-27.38173781","1886","Gelochelidon macrotarsa","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1052","152.584409","-27.71507308","1886","Gelochelidon macrotarsa","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1053","152.98440012","-27.44840417","1886","Gelochelidon macrotarsa","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1054","153.36773202","-27.99840008","1886","Gelochelidon macrotarsa","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1055","153.18021257","-25.38590675","1886","Gelochelidon macrotarsa","491353","1962-06-13","1962-06-13","488737","27848","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"1056","153.4177238","-27.16506818","1886","Gelochelidon macrotarsa","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1057","153.45106017","-27.56506735","1886","Gelochelidon macrotarsa","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
