"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","147.341124857","-24.04593956","6574","Corymbia erythrophloia","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"322","151.434123168","-24.885085058","6574","Corymbia erythrophloia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"323","148.026118415","-24.873428364","6574","Corymbia erythrophloia","1646983","1982-05-12","1982-05-12","1430218","<UNNAMED>","Great Dividing Range 17K NE of Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.471912544","-23.195922405","6574","Corymbia erythrophloia","28836","1995-09-07","1995-09-07","11828","ELS ECNR07A","The Caves: Between Etna and Thirteen Mile Creeks.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"325","148.2511220032","-25.0817645472","6574","Corymbia erythrophloia","1637651","1985-02-21","1985-02-21","1403647","<UNNAMED>","Carnarvon National Park Outer Gorge & around Carnarvon Gorge Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.484395831","-23.148416963","6574","Corymbia erythrophloia","29774","1996-04-19","1996-04-19","12480","NP_ ETNAR01","Mt Etna Caves NP: Mt Etna above quarry site on serpentinite geology","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"327","146.1427777753","-19.2567887889","6574","Corymbia erythrophloia","1649300","1962-11-23","1962-11-23","1404660","<UNNAMED>","Near Star River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.6711111111","-18.2269444444","6574","Corymbia erythrophloia","1918982","2007-12-25","2007-12-25","1685324","<UNNAMED>","Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.0094533502","-18.8901285712","6574","Corymbia erythrophloia","1604134","1990-04-24","1990-04-24","1446690","<UNNAMED>","Greenvale Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.47857942","-23.20897839","6574","Corymbia erythrophloia","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"331","151.177734903","-24.108976798","6574","Corymbia erythrophloia","28177","1993-12-17","1993-12-17","11175","ACQ 423_J01","TR423: Peak 195m, TR 423, Calliope Shire, 12 km S of Calliope.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"332","148.2594220326","-20.0234427197","6574","Corymbia erythrophloia","1656158","1954-04-01","1954-04-30","1429902","<UNNAMED>","Near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.4325","-18.09472222","6574","Corymbia erythrophloia","1895783","2009-06-28","2009-06-28","1697579","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.001072802","-24.731749713","6574","Corymbia erythrophloia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","146.6427734988","-19.8734510346","6574","Corymbia erythrophloia","1642549","1982-12-05","1982-12-05","1456492","<UNNAMED>","Mingela turnoff 1.6K E on Charters Towers-Townsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.9427919782","-18.9734652682","6574","Corymbia erythrophloia","1753668","1998-05-04","1998-05-04","1524079","<UNNAMED>","Greenvale Mine, 9km by road north of Greenvale on the road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.7766666667","-18.3119444444","6574","Corymbia erythrophloia","1904224","2010-02-02","2010-02-02","1704943","<UNNAMED>","Newcastle Range, 65.8km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.3986111","-20.4966667","6574","Corymbia erythrophloia","2125086","2023-05-24","2023-05-24","1829804","<UNNAMED>","48.6km N from Torver Valley Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.5441667","-17.0552778","6574","Corymbia erythrophloia","2005410","2018-05-20","2018-05-20","1736661","<UNNAMED>","Near track to Emerald Creek Falls, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.817740751","-24.38175088","6574","Corymbia erythrophloia","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"341","146.59277767","-20.00678231","6574","Corymbia erythrophloia","1658671","1991-09-20","1991-09-20","1482879","<UNNAMED>","11km NW of 'Silver Valley', on road to 'Amity'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.4583333333","-17.0916666667","6574","Corymbia erythrophloia","2047949","1971-03-09","1971-03-09","1771984","<UNNAMED>","C. 7 miles S of Mareeba on rocky slopes of Barron River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","150.48524628","-23.23647833","6574","Corymbia erythrophloia","28843","1995-06-01","1995-06-01","11835","ELS ECNR09","The Caves: Corner of Highway and Meldrum's Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"344","147.8427629409","-20.5234422115","6574","Corymbia erythrophloia","1665845","1989-06-16","1989-06-16","1468657","<UNNAMED>","4K N of Collinsville 85K SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.460523733","-23.191755381","6574","Corymbia erythrophloia","28827","1995-06-23","1995-06-23","11819","ELS ECNR06C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"346","149.9097222222","-24.8247222222","6574","Corymbia erythrophloia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
