"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"5172","152.7322","-26.181","600","Litoria rubella","2047644","2021-02-19","2021-02-19","1771560","INCIDENTAL","Gympie East State School, 219 Cedar Pocket Rd, Greens Creek, Qld","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"5173","152.85203699","-25.327850342","600","Litoria rubella","2016054","2018-10-06","2018-10-06","1746030","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5174","145.384","-17.393","600","Litoria rubella","2083329","2020-02-24","2020-02-24","1797625","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5175","139.83707","-20.41973","600","Litoria rubella","1342979","2011-04-04","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5176","152.93682125","-27.02251914","600","Litoria rubella","2014147","2018-11-17","2018-11-17","1747750","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5177","151.26240343","-23.871388515","600","Litoria rubella","2020615","2019-10-12","2019-10-12","1749212","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5178","146.09574373","-17.91560106","600","Litoria rubella","2080783","2019-12-11","2019-12-11","1802354","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5179","152.999","-26.4563","600","Litoria rubella","2088007","2020-10-27","2020-10-27","1803226","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5180","152.93657239","-26.686542966","600","Litoria rubella","2012177","2017-12-01","2017-12-01","1747621","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5181","146.81434625","-19.423492933","600","Litoria rubella","2079769","2020-01-23","2020-01-23","1799681","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5182","152.3148769","-27.97533708","600","Litoria rubella","568272","2000-01-19","2000-01-19","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"5183","145.398","-17.0078","600","Litoria rubella","2014051","2018-10-28","2018-10-28","1743988","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5184","146.726","-19.293","600","Litoria rubella","2011457","2018-02-24","2018-02-24","1744688","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5185","145.384","-17.393","600","Litoria rubella","2080287","2019-12-31","2019-12-31","1801169","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5186","146.594","-19.3296","600","Litoria rubella","2084290","2020-02-16","2020-02-16","1800977","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5187","145.6003782","-17.425166876","600","Litoria rubella","2016164","2018-11-15","2018-11-15","1746105","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5188","145.384","-17.3927","600","Litoria rubella","2084542","2020-02-01","2020-02-01","1800922","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5189","151.953","-24.9567","600","Litoria rubella","2082731","2020-02-11","2020-02-11","1801351","INCIDENTAL","Not recorded","142","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5190","145.45056331","-17.004631778","600","Litoria rubella","2082086","2020-02-18","2020-02-18","1802588","INCIDENTAL","Not recorded","133","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5191","146.8142491","-19.423434301","600","Litoria rubella","2082304","2020-03-02","2020-03-02","1801036","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5192","152.267020687","-24.707307346","600","Litoria rubella","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5193","152.625","-25.6989","600","Litoria rubella","2020904","2019-03-18","2019-03-18","1752059","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5194","144.6319444444","-18.1525","600","Litoria rubella","1134469","2009-02-03","2009-02-03","1026203","<UNNAMED>","10.4 km from Yaramulla Ranger station, Whitewater Holding","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5195","152.999","-26.4562","600","Litoria rubella","2089020","2020-09-18","2020-09-18","1803132","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5196","146.67298612","-19.251918686","600","Litoria rubella","2018415","2019-01-28","2019-01-28","1750628","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5197","143.51638469","-18.396195984","600","Litoria rubella","2017800","2019-02-03","2019-02-03","1749870","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5198","145.41406525","-16.329264846","600","Litoria rubella","2019920","2019-03-11","2019-03-11","1749367","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5199","145.46670704","-16.9947052","600","Litoria rubella","2084625","2020-02-17","2020-02-17","1802176","INCIDENTAL","Not recorded","334","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5200","145.46546618","-16.513512824","600","Litoria rubella","2085316","2020-09-13","2020-09-13","1804957","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5201","152.6300974627","-27.5707393258","600","Litoria rubella","983237","2005-01-24","2005-01-24","908386","I0114","Haigslea school, church grounds and adjoining parklands, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"5202","145.599","-17.3972","600","Litoria rubella","2017948","2019-01-15","2019-01-15","1749582","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5203","152.75532887","-27.52958016","600","Litoria rubella","2084132","2020-02-15","2020-02-15","1800573","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5204","152.89891661","-26.634307861","600","Litoria rubella","2086749","2020-07-18","2020-07-18","1805874","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5205","152.799","-26.1135","600","Litoria rubella","2015494","2018-10-18","2018-10-18","1743137","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5206","145.388","-16.5624","600","Litoria rubella","2080975","2020-01-05","2020-01-05","1800801","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5207","145.741","-16.8462","600","Litoria rubella","2079455","2020-01-25","2020-01-25","1798876","INCIDENTAL","Not recorded","251","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5208","146.79485648","-19.294265747","600","Litoria rubella","2085923","2020-03-09","2020-03-09","1798264","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5209","149.7497301256","-27.6328525038","600","Litoria rubella","462078","2001-12-17","","455427","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5210","146.7","-22.3858333333","600","Litoria rubella","1129930","2009-04-19","2009-04-30","1022094","Epping 02","Southern Boundary Track, at gilgais between entrance gate and water tanks, Epping Forest National Park, northwest of Clermont, CQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5211","150.0978192375","-24.9153626701","600","Litoria rubella","900769","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"5212","144.27861585","-18.165588286","600","Litoria rubella","2017017","2019-02-06","2019-02-06","1752029","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5213","147.8987833333","-21.9651166666","600","Litoria rubella","859710","2004-04-17","","802478","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"5214","145.3780467576","-17.4874791798","600","Litoria rubella","896063","1994-12-15","","838952","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5215","151.6731027048","-26.7331956068","600","Litoria rubella","1186544","1996-11-14","1996-11-14","1071646","INCIDENTAL","Crossing of Flagstone Creek, Kumbia-Nanango back road, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5216","144.2052777777","-19.5369444444","600","Litoria rubella","2101444","2022-12-24","2022-12-24","1814811","INCIDENTAL","Blackbraes N.P.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5217","151.4755555555","-24.7766666666","600","Litoria rubella","1418643","2015-02-05","2015-02-07","1256742","INCIDENTAL","Streeters Road near Kalpowar, SEQ.","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"5218","146.9091920181","-26.6532802888","600","Litoria rubella","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5219","144.1644344005","-19.6162035183","600","Litoria rubella","897002","1996-07-07","","837839","<UNNAMED>","Cheviot Hills Tank, Cheviot Hills Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"5220","152.75535054","-27.529620468","600","Litoria rubella","2018864","2019-01-10","2019-01-10","1743762","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5221","145.3853764722","-17.4785027716","600","Litoria rubella","896065","1994-12-15","","838866","<UNNAMED>","SF 754, Sandy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5222","146.46176","-19.13646","600","Litoria rubella","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"5223","152.976062383","-26.906738837","600","Litoria rubella","2142372","1993-01-01","1993-01-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5224","144.7791666666","-27.9408333333","600","Litoria rubella","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5225","152.99862669","-26.455995544","600","Litoria rubella","2089331","2020-10-24","2020-10-24","1803811","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5226","152.4747722","-25.3629741","600","Litoria rubella","568919","1998-12-04","1998-12-04","553248","P0078","Gravel pit on Duckinwilla Creek Road, Wongi State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"5227","152.355","-25.2035","600","Litoria rubella","2089750","2020-10-05","2020-10-05","1805115","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5228","150.05455","-26.42691","600","Litoria rubella","1294085","2014-03-17","2014-03-23","1161152","INCIDENTAL","QPWS Office and barracks, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5229","153.13602313","-27.741253926","600","Litoria rubella","2018339","2018-12-16","2018-12-16","1744942","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5230","145.705","-16.8311","600","Litoria rubella","2079546","2020-01-14","2020-01-14","1799235","INCIDENTAL","Not recorded","68","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5231","150.94560537","-23.8789534","600","Litoria rubella","2090078","2020-09-22","2020-09-22","1806612","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5232","151.5896849812","-24.3243316921","600","Litoria rubella","920198","2005-11-26","2005-11-26","855904","INCIDENTAL","Bindaree Road, Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5233","139.37818","-19.49044","600","Litoria rubella","1343155","2011-04-20","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5234","152.78958","-26.333406","600","Litoria rubella","1485990","2018-02-23","2018-02-23","1319178","INCIDENTAL","42 Noakes Road, Traveston","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"5235","145.607","-16.865","600","Litoria rubella","2016743","2018-12-15","2018-12-15","1742114","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5236","152.34680459","-27.471405029","600","Litoria rubella","2016463","2019-01-15","2019-01-15","1744591","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5237","146.731","-19.4053","600","Litoria rubella","2083161","2020-01-28","2020-01-28","1802092","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5238","152.74679043","-26.585458838","600","Litoria rubella","2088052","2020-10-28","2020-10-28","1805098","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5239","145.8685420018","-26.7087155726","600","Litoria rubella","1249992","2011-05-01","2011-05-08","1126763","421","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5240","144.9741666666","-17.7788888888","600","Litoria rubella","1013344","2000-02-26","2000-02-26","931121","<UNNAMED>","S OF MT GARNET","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5241","146.43695","-19.05987","600","Litoria rubella","930871","1997-10-13","1997-10-13","866574","183831","approx 4.5 km NW of Toomulla, Clemant SF. Site=22D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"5242","147.3807789335","-20.4666381645","600","Litoria rubella","1041681","2006-05-05","2006-05-05","957934","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"5243","146.681","-19.25","600","Litoria rubella","2081127","2019-12-15","2019-12-15","1797572","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5244","151.20125676","-23.9757571","600","Litoria rubella","2083914","2020-02-08","2020-02-08","1802926","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5245","148.48444595","-24.46509243","600","Litoria rubella","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"5246","142.87952","-12.94254","600","Litoria rubella","1972655","2010-08-10","2010-08-10","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5247","153.00061175","-26.523425471","600","Litoria rubella","2080627","2020-01-03","2020-01-03","1799212","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5248","152.057978378","-24.984344216","600","Litoria rubella","34524","1998-02-19","1998-02-19","16419","NP_","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5249","150.5616666655","-22.7663888855","600","Litoria rubella","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"5250","144.3069444444","-18.1575","600","Litoria rubella","1080695","2007-02-03","2007-02-03","976138","<UNNAMED>","1.6 km W of Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5251","152.625","-25.6989","600","Litoria rubella","2011441","2017-12-31","2017-12-31","1747924","INCIDENTAL","Not recorded","12259","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5252","145.47062996","-16.53391611","600","Litoria rubella","2017559","2018-12-26","2018-12-26","1745382","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5253","152.624","-25.699","600","Litoria rubella","2087931","2020-11-04","2020-11-04","1807981","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5254","146.564","-19.1595","600","Litoria rubella","2011919","2018-01-15","2018-01-15","1743031","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5255","146.17815309","-18.626968384","600","Litoria rubella","2019751","2019-03-08","2019-03-08","1748843","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5256","146.75812111","-19.296012944","600","Litoria rubella","2083006","2020-01-27","2020-01-27","1801692","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5257","151.2869444444","-23.7366666666","600","Litoria rubella","1961682","2019-10-11","2019-10-11","1720548","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5258","145.39778307","-17.007843018","600","Litoria rubella","2081306","2019-12-18","2019-12-18","1798373","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5259","148.61777513","-24.29842564","600","Litoria rubella","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"5260","153.0768633","-28.17302841","600","Litoria rubella","1151317","1997-12-08","1997-12-08","553584","FT192","Duck Creek at Duck Creek Road, near Kerry, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"5261","145.398","-17.0079","600","Litoria rubella","2013854","2018-12-07","2018-12-07","1743290","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5262","145.477","-16.9792","600","Litoria rubella","2080903","2020-01-20","2020-01-20","1800467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5263","145.54730661","-16.798631717","600","Litoria rubella","2087983","2020-10-27","2020-10-27","1807923","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5264","148.56107","-28.06403","600","Litoria rubella","1273350","2001-11-07","2001-11-07","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5265","150.94690539","-24.38591821","600","Litoria rubella","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"5266","151.0941666666","-27.9847222222","600","Litoria rubella","860172","2004-03-20","","802887","INCIDENTAL","Sporters Shooting Assoc of Aust","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5267","146.7100969749","-26.6315698341","600","Litoria rubella","1249923","2011-04-05","2011-04-06","1126579","506","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5268","144.1188888888","-17.0344444444","600","Litoria rubella","1017332","2002-06-11","2002-06-11","934943","<UNNAMED>","Cardross Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5269","152.94873902","-27.313803813","600","Litoria rubella","2014357","2018-11-02","2018-11-02","1746067","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5270","152.582","-25.5456","600","Litoria rubella","2080215","2020-01-19","2020-01-19","1798049","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5271","152.67828947","-26.270472435","600","Litoria rubella","2089773","2020-11-01","2020-11-01","1805436","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5272","145.421","-16.7736","600","Litoria rubella","2012085","2018-01-18","2018-01-18","1743842","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5273","150.2941666655","-22.7802777744","600","Litoria rubella","925601","1992-02-01","1992-02-29","861304","178539","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"5274","146.734454734","-22.381777354","600","Litoria rubella","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5275","151.1120082221","-24.08544209","600","Litoria rubella","1382958","2016-01-31","2016-01-31","1225322","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5276","147.8204353716","-26.6862699491","600","Litoria rubella","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5277","147.3826013234","-20.4668962095","600","Litoria rubella","1041833","2006-05-10","2006-05-10","957899","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"5278","151.20118325","-23.976711254","600","Litoria rubella","2017867","2018-12-15","2018-12-15","1743304","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5279","146.81426427","-19.423577758","600","Litoria rubella","2021373","2019-03-21","2019-03-21","1748872","INCIDENTAL","Not recorded","2035","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5280","144.4986111111","-14.5813888888","600","Litoria rubella","1013625","1995-11-21","1995-11-21","931395","<UNNAMED>","8.2 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5281","145.4761111111","-17.2986111111","600","Litoria rubella","1026045","2003-03-05","2003-03-05","935033","<UNNAMED>","Hasties Swamp N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5282","144.0202777777","-18.1816666666","600","Litoria rubella","1080498","2004-02-14","2004-02-14","975943","<UNNAMED>","Einasleigh River 35 km W Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5283","146.67323506","-19.252120972","600","Litoria rubella","2015113","2018-11-22","2018-11-22","1744891","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5284","145.398","-17.0079","600","Litoria rubella","2015427","2018-11-24","2018-11-24","1745723","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5285","145.375","-16.8422","600","Litoria rubella","2018592","2019-01-29","2019-01-29","1751174","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5286","153.02904154","-26.603450048","600","Litoria rubella","2019009","2019-10-23","2019-10-23","1751648","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5287","152.57149517","-26.07346128","600","Litoria rubella","2089330","2020-10-24","2020-10-24","1803810","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5288","152.57143074","-26.073676516","600","Litoria rubella","2089583","2020-10-31","2020-10-31","1804780","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5289","152.71773156","-26.73174108","600","Litoria rubella","492253","1770-05-23","1975-12-31","494745","34589","Conondale Range lowland","10000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"5290","150.53827785","-26.24999521","600","Litoria rubella","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5291","145.39800385","-17.00857468","600","Litoria rubella","2082947","2020-02-22","2020-02-22","1799417","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5292","140.2054166666","-20.2055555555","600","Litoria rubella","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5293","151.196","-24.0037","600","Litoria rubella","2016781","2019-01-19","2019-01-19","1745819","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5294","145.679","-16.8703","600","Litoria rubella","2080787","2019-12-11","2019-12-11","1751099","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5295","146.62274237","-19.240166445","600","Litoria rubella","2082073","2019-11-28","2019-11-28","1799148","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5296","151.863","-24.2197","600","Litoria rubella","2090555","2020-11-07","2020-11-07","1805137","INCIDENTAL","Not recorded","901","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5297","151.00107182","-24.415085076","600","Litoria rubella","32381","1770-05-23","1999-04-19","14655","LST AMPHIB2","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5298","152.509409067","-27.59007389","600","Litoria rubella","2144571","1995-02-18","1995-02-18","1843578","<UNNAMED>","Miller's eastern dam and Cochran's northern dams.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5299","152.876070396","-27.656737843","600","Litoria rubella","2157519","1993-12-08","1993-12-08","1852055","<UNNAMED>","HARRY ST, REDBANK PLAINS - REDBANK PLAINS HIGH SCHOOL","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5300","145.1544444444","-15.4588888888","600","Litoria rubella","1026081","2003-03-13","2003-03-13","943065","<UNNAMED>","POISON CREEK RD, ENDEAVOUR VALLEY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5301","148.249","-20.0045","600","Litoria rubella","2017954","2019-01-27","2019-01-27","1749840","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5302","146.68","-19.25","600","Litoria rubella","2080462","2020-01-02","2020-01-02","1798803","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5303","153.01834919","-26.372966536","600","Litoria rubella","2083330","2020-02-24","2020-02-24","1801413","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"5304","151.034404031","-24.365085698","600","Litoria rubella","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
