"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"328","150.801072541","-22.831755328","16049","Syzygium oleosum","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","153.251065304","-27.9150679778","16049","Syzygium oleosum","1512213","1921-12-01","1921-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1594016","1954-04-18","1954-04-18","1378915","<UNNAMED>","R 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.5094189293","-20.8401048552","16049","Syzygium oleosum","1655982","1974-07-31","1974-07-31","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.2708333","-28.2069444","16049","Syzygium oleosum","2054551","1958-02-12","1958-02-12","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.980779076","-24.375084554","16049","Syzygium oleosum","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"334","153.0181449644","-26.3815198893","16049","Syzygium oleosum","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"335","146.5011011","-18.49845378","16049","Syzygium oleosum","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.04272375","-26.72340307","16049","Syzygium oleosum","1563142","1977-06-02","1977-06-02","1355875","<UNNAMED>","N of Mt. Sippy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.331900708","-28.206732937","16049","Syzygium oleosum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"338","148.4760886993","-20.0401093864","16049","Syzygium oleosum","1694629","1994-03-21","1994-03-21","1487019","<UNNAMED>","Mount Bertha, upper E slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.0455555556","-25.5805555556","16049","Syzygium oleosum","1797555","2008-03-15","2008-03-15","1616284","<UNNAMED>","East branch of Stony Creek, 1.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.7222222222","-28.2211111111","16049","Syzygium oleosum","1875443","1986-09-12","1986-09-12","1651792","<UNNAMED>","Mt Barney National Park, SE side of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.6741666667","-26.9225","16049","Syzygium oleosum","2112741","2023-01-24","2023-01-24","1822993","<UNNAMED>","Kirar Nulla Family Farm, bank of Mary Smokes Creek, Royston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.097444851","-26.394238555","16049","Syzygium oleosum","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"343","152.9279","-26.2821","16049","Syzygium oleosum","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"344","145.0927727303","-16.2568038444","16049","Syzygium oleosum","1551267","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","149.02607868","-20.90676784","16049","Syzygium oleosum","1699395","1994-06-30","1994-06-30","1503871","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.6094042248","-20.873431498","16049","Syzygium oleosum","1951085","1986-11-29","1986-11-29","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.5","-28.2","16049","Syzygium oleosum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","153.413558","-28.051189","16049","Syzygium oleosum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"349","152.9871","-26.4216","16049","Syzygium oleosum","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"350","152.5072222222","-28.0788888889","16049","Syzygium oleosum","1520090","1963-06-08","1963-06-08","1369135","<UNNAMED>","Mt. Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.80944788","-18.85679244","16049","Syzygium oleosum","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.5427553788","-21.2067701084","16049","Syzygium oleosum","1634922","1980-10-27","1980-10-27","1420639","<UNNAMED>","Crediton Loop Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","153.4427365282","-28.1400671967","16049","Syzygium oleosum","1635660","1770-04-19","2000-11-07","1418745","<UNNAMED>","Upper Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1648337","1974-02-28","1974-02-28","1462283","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.425509843","-28.17506631","16049","Syzygium oleosum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"356","152.8708333333","-26.36","16049","Syzygium oleosum","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"357","151.001072802","-24.731749713","16049","Syzygium oleosum","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"358","145.4594440568","-17.2734674866","16049","Syzygium oleosum","1648334","1977-02-23","1977-02-23","1450688","<UNNAMED>","SFR 194, Boundary Cpt 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.5094406357","-17.6734632658","16049","Syzygium oleosum","1667229","1958-11-12","1958-11-12","1483998","<UNNAMED>","Koolmon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.9812","-26.2857","16049","Syzygium oleosum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"361","153.4593943145","-27.0900693506","16049","Syzygium oleosum","1559835","1975-02-09","1975-02-09","1397081","<UNNAMED>","Moreton Island, 0.6km S of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.42606098","-27.47340268","16049","Syzygium oleosum","1952260","1973-02-20","1973-02-20","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.7127777778","-27.0991666667","16049","Syzygium oleosum","2004981","2020-09-25","2020-09-25","1736414","<UNNAMED>","D'Aguilar NP, Mt Mee, ca 300m along Peggs Road from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.55107753","-22.844533888","16049","Syzygium oleosum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"366","152.9337077568","-26.8655903434","16049","Syzygium oleosum","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.917726435","-26.481739737","16049","Syzygium oleosum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"368","145.01888384","-16.24319273","16049","Syzygium oleosum","1728013","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.679815023","-22.658840872","16049","Syzygium oleosum","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"370","151.884","-24.171","16049","Syzygium oleosum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"371","145.6761039456","-17.1734646669","16049","Syzygium oleosum","1684665","1974-03-13","1974-03-13","1468357","<UNNAMED>","SFR 700 Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.951058371","-26.431739717","16049","Syzygium oleosum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","152.9465","-26.3433","16049","Syzygium oleosum","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"374","152.9499","-26.222","16049","Syzygium oleosum","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"375","152.9543","-26.4172","16049","Syzygium oleosum","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"376","151.4691247432","-24.5189727881","16049","Syzygium oleosum","1603859","1981-12-29","1981-12-29","1413930","<UNNAMED>","Bulburin SF (SF 391 Bulburin- now known as Granite Creek SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.3784722","-28.2385556","16049","Syzygium oleosum","1978726","2019-03-06","2019-03-06","1732256","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.25","-28.0833333333","16049","Syzygium oleosum","2078768","1917-10-20","1917-10-20","1796354","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","146.29","-18.3294444444","16049","Syzygium oleosum","2078966","2015-12-15","2015-12-15","1796231","<UNNAMED>","Hinchinbrook Island N.P., northern headland of Nina Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.898278891","-24.215085762","16049","Syzygium oleosum","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"381","152.9393","-26.3545","16049","Syzygium oleosum","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"382","150.6260719703","-22.8567551265","16049","Syzygium oleosum","1585576","1770-04-19","2000-11-07","1385318","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.001056951","-26.365073422","16049","Syzygium oleosum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"384","153.46631602","-27.49578916","16049","Syzygium oleosum","1796454","2007-03-08","2007-03-08","1615870","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
