"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"531","143.17194444","-22.48111111","17628","Clerodendrum floribundum","1828222","2009-09-11","2009-09-11","1642022","<UNNAMED>","Vindex Range - south east of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","142.91312699","-23.03652363","17628","Clerodendrum floribundum","1831813","2005-09-23","2005-09-23","1625517","<UNNAMED>","89km by road S of Winton on road to Fermoy; 20km from Fermoy turnoff, Walters Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","141.89451781","-22.30653028","17628","Clerodendrum floribundum","1832746","2005-05-16","2005-05-16","1605481","<UNNAMED>","128km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","142.4169004146","-25.3394128782","17628","Clerodendrum floribundum","1835822","2010-06-02","2010-06-02","1600705","<UNNAMED>","25km north west of Windorah on the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","150.8427413952","-23.7734210759","17628","Clerodendrum floribundum","1847076","2008-01-01","2008-12-31","1641231","<UNNAMED>","697 Gentle Annie Road, Raglan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","149.28529444","-23.49998889","17628","Clerodendrum floribundum","1847437","2011-07-03","2011-07-03","1638550","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","140.4393596994","-22.8837552127","17628","Clerodendrum floribundum","1848856","2006-05-20","2006-05-20","1639276","<UNNAMED>","60km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","152.37717856","-26.47174562","17628","Clerodendrum floribundum","1852235","2007-10-06","2007-10-06","1638253","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","142.9966047086","-22.5260832787","17628","Clerodendrum floribundum","1852957","2009-09-07","2009-09-07","1629481","<UNNAMED>","Bladensburg National Park, south of Winton Engine Hole, Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","142.5032641609","-22.7566151523","17628","Clerodendrum floribundum","1854413","2005-07-04","2005-07-04","1605723","<UNNAMED>","Nareen Jump-up road, c. 68km directly SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","145.6125","-22.99361111","17628","Clerodendrum floribundum","1856004","2013-04-04","2013-04-04","1645435","<UNNAMED>","Gray Rock Reserve near carpark along entrance road c. 1.5km from Aramac, Jericho Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","148.1654444444","-20.4475","17628","Clerodendrum floribundum","1859169","2014-10-12","2014-10-12","1658783","<UNNAMED>","Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","151.00833333","-24.40833333","17628","Clerodendrum floribundum","1859603","2015-12-15","2015-12-15","1655405","<UNNAMED>","Three Moon creek, Three Moon Creek Fire Trail, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","145.4935","-22.4358888889","17628","Clerodendrum floribundum","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","142.4150208413","-25.3392593992","17628","Clerodendrum floribundum","1865468","2015-05-22","2015-05-22","1648301","<UNNAMED>","c. 26 km west of Windorah on the road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","148.25258333","-19.98702778","17628","Clerodendrum floribundum","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","143.7777777778","-14.2216666667","17628","Clerodendrum floribundum","1877517","2015-08-16","2015-08-16","1661666","<UNNAMED>","Marpa National Park, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"548","146.15638889","-19.47666667","17628","Clerodendrum floribundum","1878228","2013-04-02","2013-04-02","1645196","<UNNAMED>","Hervey Range Developmental Road, W of Hervey Range, c. 12 km E of Boundary Creek West crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"549","147.3152777778","-21.6202777778","17628","Clerodendrum floribundum","1884560","2016-05-03","2016-05-03","1669764","<UNNAMED>","Stratford Stn, 25km SW of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"550","142.2042628","-12.3680312","17628","Clerodendrum floribundum","1885304","2018-07-13","2018-07-13","1670378","<UNNAMED>","Steve Irwin Reserve, 3.2km NE of Coolibah homestead, 50km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","153.4863888889","-27.533125","17628","Clerodendrum floribundum","1885353","2018-10-28","2018-10-28","1669619","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","148.009432944","-22.6734371781","17628","Clerodendrum floribundum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","142.7511974436","-25.4151380202","17628","Clerodendrum floribundum","1887441","1936-07-10","1936-07-10","1672162","<UNNAMED>","Hammond Downs, E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","148.8594152083","-20.3734396172","17628","Clerodendrum floribundum","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","153.25106098","-27.41506935","17628","Clerodendrum floribundum","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","148.0927735928","-23.5567676208","17628","Clerodendrum floribundum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","139.4114748948","-20.4493291964","17628","Clerodendrum floribundum","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","144.17618251","-25.5567929","17628","Clerodendrum floribundum","1892097","1984-04-05","1984-04-05","1675834","<UNNAMED>","Hell Hole Waterhole, Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","140.836666667","-17.486666667","17628","Clerodendrum floribundum","1893677","1997-03-03","1997-03-03","1692006","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","145.2639559588","-16.9190018004","17628","Clerodendrum floribundum","1898048","2010-05-14","2010-05-14","1706946","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","139.3874301993","-19.5076075519","17628","Clerodendrum floribundum","1898158","2006-08-12","2006-08-12","1694429","<UNNAMED>","Chidna Stn, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","141.903333333","-12.020833333","17628","Clerodendrum floribundum","1899641","1999-09-01","1999-09-01","1702865","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","139.676111111","-17.596388889","17628","Clerodendrum floribundum","1900398","2005-05-04","2005-05-04","1687231","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf Site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","142.640277778","-9.762777778","17628","Clerodendrum floribundum","1904159","1999-05-18","1999-05-18","1690507","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","145.23916667","-15.45888889","17628","Clerodendrum floribundum","1905106","2004-04-23","2004-04-23","1685403","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","140.94111111","-20.33666667","17628","Clerodendrum floribundum","1906968","2005-01-30","2005-01-30","1694854","<UNNAMED>","50km NE of Cloncurry and 13km S of Zingari Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","145.07","-15.4886111111","17628","Clerodendrum floribundum","1907238","2015-03-01","2015-03-01","1689383","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","146.0113888889","-18.2180555556","17628","Clerodendrum floribundum","1911253","2004-06-03","2004-06-03","1694379","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","145.257283333","-15.473166667","17628","Clerodendrum floribundum","1911717","2000-06-05","2000-06-05","1703289","<UNNAMED>","Vicinity of Cooktown Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","145.388583011","-16.8536116149","17628","Clerodendrum floribundum","1912601","2010-04-14","2010-04-14","1704464","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","146.93694444","-21.67388889","17628","Clerodendrum floribundum","1914352","2012-08-01","2012-08-01","1704688","<UNNAMED>","Nairana NP, 19km S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","140.390483791","-21.0903215383","17628","Clerodendrum floribundum","1914646","2014-04-05","2014-04-05","1693084","<UNNAMED>","Brightlands Station, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","146.80443414","-22.50672325","17628","Clerodendrum floribundum","1914780","2006-07-05","2006-07-05","1696546","<UNNAMED>","Bigara Tank, about 6km ENE of Mt DOnnybrook, just S of the Laglan-Monteagle road, on Saint Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","144.4477777778","-18.0888888889","17628","Clerodendrum floribundum","1917729","2004-02-15","2004-02-15","1680241","<UNNAMED>","15.6km by road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","138.65308343","-19.01254032","17628","Clerodendrum floribundum","1918220","2006-06-16","2006-06-16","1704370","<UNNAMED>","10km NW of 'Riversleigh', bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","138.32043175","-18.34728482","17628","Clerodendrum floribundum","1920812","2009-06-08","2009-06-08","1688458","<UNNAMED>","Bowthorn Stn, southernmost boundary of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","142.5994444444","-18.3411111111","17628","Clerodendrum floribundum","1923236","2016-03-25","2016-03-25","1687278","<UNNAMED>","Littleton NP, Maitland Ck nr Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","150.9260753619","-23.1734223615","17628","Clerodendrum floribundum","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","144.9761253115","-18.9901319349","17628","Clerodendrum floribundum","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","145.2261200169","-18.5567952378","17628","Clerodendrum floribundum","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","145.2511022718","-15.4151392539","17628","Clerodendrum floribundum","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","148.2511220032","-25.0817645472","17628","Clerodendrum floribundum","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","145.4177773902","-17.0818008199","17628","Clerodendrum floribundum","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","142.4427874889","-10.8235048773","17628","Clerodendrum floribundum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","151.3216247432","-24.8853616769","17628","Clerodendrum floribundum","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","145.45833333","-14.675","17628","Clerodendrum floribundum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","146.6261043188","-19.4067854372","17628","Clerodendrum floribundum","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","144.08449689","-23.08179246","17628","Clerodendrum floribundum","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","146.2594381405","-18.3734583469","17628","Clerodendrum floribundum","1938367","1986-05-26","1986-05-26","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","148.2510886993","-20.081776053","17628","Clerodendrum floribundum","1939322","1931-08-01","1931-08-31","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","153.2510653","-27.91506798","17628","Clerodendrum floribundum","1939325","1946-10-01","1946-10-31","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","145.0844658794","-20.7484624422","17628","Clerodendrum floribundum","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","141.8761246739","-12.6401672944","17628","Clerodendrum floribundum","1940491","1989-04-02","1989-04-02","1449582","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","150.3427372769","-21.7567587779","17628","Clerodendrum floribundum","1940741","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","152.9177355","-27.24840643","17628","Clerodendrum floribundum","1941069","1931-10-01","1931-10-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"596","149.25108286","-21.08176671","17628","Clerodendrum floribundum","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","138.82619262","-17.94016878","17628","Clerodendrum floribundum","1941957","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","152.8927355043","-27.4900730992","17628","Clerodendrum floribundum","1942463","1976-01-01","1976-12-31","1673708","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","141.90945801","-12.67350029","17628","Clerodendrum floribundum","1943663","1966-07-13","1966-07-13","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","148.64678812","-20.1982216","17628","Clerodendrum floribundum","1944023","1991-05-01","1991-05-01","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","146.8138888889","-19.4036111111","17628","Clerodendrum floribundum","1944535","2009-02-13","2009-02-13","1707962","<UNNAMED>","Oak Valley, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","138.5845324179","-18.7485005745","17628","Clerodendrum floribundum","1944566","1947-03-20","1947-03-20","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"603","151.7510755133","-26.4150821345","17628","Clerodendrum floribundum","1945249","1965-02-01","1965-02-28","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"604","147.4177660392","-19.7484482911","17628","Clerodendrum floribundum","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","153.08439431","-27.41506935","17628","Clerodendrum floribundum","1948529","1888-10-23","1888-10-23","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","148.91779397","-26.5817647","17628","Clerodendrum floribundum","1949438","1933-10-25","1933-10-25","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","145.185","-15.43722222","17628","Clerodendrum floribundum","1951737","2006-03-07","2006-03-07","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"608","146.58443443","-18.74845378","17628","Clerodendrum floribundum","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","153.1760448847","-25.2567390029","17628","Clerodendrum floribundum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","152.9177264","-26.24840865","17628","Clerodendrum floribundum","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"611","153.2510653","-27.91506798","17628","Clerodendrum floribundum","1954023","1919-10-01","1919-10-31","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","153.0844031948","-28.24840053","17628","Clerodendrum floribundum","1954316","1919-01-01","1919-01-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","145.5011073","-17.49846327","17628","Clerodendrum floribundum","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","152.9177264","-26.41507532","17628","Clerodendrum floribundum","1955135","1770-04-19","2000-11-07","1362708","<UNNAMED>","Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","145.45833333","-14.675","17628","Clerodendrum floribundum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","148.2511220032","-25.0817645472","17628","Clerodendrum floribundum","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"617","153.08440319","-28.24840053","17628","Clerodendrum floribundum","1960026","1948-05-13","1948-05-13","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","145.4261437421","-22.4067874035","17628","Clerodendrum floribundum","1960127","1981-05-01","1981-05-01","1708703","<UNNAMED>","Reedy Creek, 48km NE of 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"619","143.525","-18.4083333333","17628","Clerodendrum floribundum","1967460","1985-04-23","1985-04-23","1724850","<UNNAMED>","15km S of Georgetown on Forsayth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"620","152.7992778","-27.4014444","17628","Clerodendrum floribundum","1967780","2018-11-08","2018-11-08","1725075","<UNNAMED>","Mt Nebo to Mt Glorious Road, near Cosmos Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"621","153.0699722","-27.1072778","17628","Clerodendrum floribundum","1978808","2019-10-02","2019-10-02","1732300","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"622","146.7583333333","-19.3433333333","17628","Clerodendrum floribundum","1979134","1999-10-31","1999-10-31","1732610","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. C. 500m s of the border with JCU, on bank of a small seasonal creek on the NE side of a hill facing the major seasonal creek that runs SN through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"623","147.6663888889","-19.82","17628","Clerodendrum floribundum","1979957","1966-07-27","1966-07-27","1733451","<UNNAMED>","[RM Beach], Gumlu, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","151.9251034652","-24.5003038844","17628","Clerodendrum floribundum","1981729","2003-04-20","2003-04-20","1734481","<UNNAMED>","Sail Bream Point Junction of Euleilah and Baffle Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"625","152.4905555556","-27.1158333333","17628","Clerodendrum floribundum","1982281","2020-10-08","2020-10-08","1735381","<UNNAMED>","Somerset Dam to Cooeeimbardi Road (along Cooeeimbardi Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"626","144.4516666667","-14.2552777778","17628","Clerodendrum floribundum","2006203","2014-05-09","2014-05-09","1737524","<UNNAMED>","Cape Melville NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","142.5222222222","-20.6997222222","17628","Clerodendrum floribundum","2007459","1985-07-22","1985-07-22","1738538","<UNNAMED>","Boundary Creek, 67km W of Richmond, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"628","153.0927276479","-27.0234026839","17628","Clerodendrum floribundum","2007532","1980-09-26","1980-09-26","1432938","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"629","146.1614","-17.74456","17628","Clerodendrum floribundum","2007566","2019-07-09","2019-07-09","1738488","<UNNAMED>","North-eastern tip of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","145.6471","-22.91806","17628","Clerodendrum floribundum","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"631","153.3927276479","-27.1067360172","17628","Clerodendrum floribundum","2033287","1981-04-25","1981-04-25","1446760","<UNNAMED>","'The Trench', Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","152.75940217","-27.32340643","17628","Clerodendrum floribundum","2033871","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","144.1983333333","-20.9422222222","17628","Clerodendrum floribundum","2056707","2021-06-29","2021-06-29","1777951","<UNNAMED>","Mount Walker, c. 12km S of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","145.7445666667","-22.8740333333","17628","Clerodendrum floribundum","2058812","2021-10-01","2021-10-01","1779782","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
