"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"419","143.7566666667","-14.3986111111","16656","Melaleuca viridiflora var. viridiflora","1906814","2016-06-29","2016-06-29","1687636","<UNNAMED>","Lama Lama NP, Goose Lagoon - Dinner Hole track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","138.10941553","-18.47911949","16656","Melaleuca viridiflora var. viridiflora","1907319","2009-07-14","2009-07-14","1684587","<UNNAMED>","Lawn Hill NP. N. of Stockyard Ck. Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","146.0566666667","-18.991","16656","Melaleuca viridiflora var. viridiflora","1907529","2006-07-19","2006-07-19","1693108","<UNNAMED>","Paluma Ewan road, Thuringowa Shire (from Paluma to Hidden Valley).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","139.20932799","-19.54920371","16656","Melaleuca viridiflora var. viridiflora","1908245","2006-05-23","2006-05-23","1703412","<UNNAMED>","18km NW of Gunpowder, Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","138.3020439945","-18.5051886499","16656","Melaleuca viridiflora var. viridiflora","1908354","2007-04-14","2007-04-14","1704052","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","138.0566666667","-17.2044444444","16656","Melaleuca viridiflora var. viridiflora","1908411","2005-04-28","2005-04-28","1691647","<UNNAMED>","Westmoreland Station, main road, Hells Gate to the Northern Territory border, 25km NW of homestead. (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","143.77444444","-14.21555556","16656","Melaleuca viridiflora var. viridiflora","1910256","2015-08-16","2015-08-16","1696079","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","145.34576986","-15.88685512","16656","Melaleuca viridiflora var. viridiflora","1910529","2008-12-11","2008-12-11","1699499","<UNNAMED>","'Whyalla Plain', near Bloomfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","145.02805556","-15.69694444","16656","Melaleuca viridiflora var. viridiflora","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","144.87557314","-15.13995977","16656","Melaleuca viridiflora var. viridiflora","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","142.5986111111","-19.1558333333","16656","Melaleuca viridiflora var. viridiflora","1911116","2010-09-20","2010-09-20","1695792","<UNNAMED>","Telecommunication Tower, 30.4km from Prospect Station turnoff on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","143.76222222","-18.61388889","16656","Melaleuca viridiflora var. viridiflora","1911835","2006-02-02","2006-02-02","1693547","<UNNAMED>","19.3km by road E of Forsayth towards Einasleigh on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.78","-24.15333333","16656","Melaleuca viridiflora var. viridiflora","1912440","2009-11-24","2009-11-24","1707007","<UNNAMED>","Eurimbula NP, Road to Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","144.8963888889","-15.2855555556","16656","Melaleuca viridiflora var. viridiflora","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","142.9975","-13.18305556","16656","Melaleuca viridiflora var. viridiflora","1914879","2014-04-29","2014-04-29","1697921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.1822222222","-15.4366666667","16656","Melaleuca viridiflora var. viridiflora","1915380","2006-01-13","2006-01-13","1700637","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","145.0616666667","-15.4283333333","16656","Melaleuca viridiflora var. viridiflora","1915738","2016-01-13","2016-01-13","1703992","<UNNAMED>","South Endeavour Stn, nr entrance dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","145.4352777778","-17.5838888889","16656","Melaleuca viridiflora var. viridiflora","1916987","2006-12-14","2006-12-14","1694628","<UNNAMED>","State Forest 511, Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","142.59","-13.62","16656","Melaleuca viridiflora var. viridiflora","1917145","2013-07-27","2013-07-27","1705444","<UNNAMED>","Oyala Thumotang N.P., 1.2km along track from Chong Swamp turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","143.2455316687","-16.6801081542","16656","Melaleuca viridiflora var. viridiflora","1917524","2004-07-29","2004-07-29","1700365","<UNNAMED>","Brumby Swamp, Staaten RIver National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","144.64888889","-15.62944444","16656","Melaleuca viridiflora var. viridiflora","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","140.423888889","-19.016666667","16656","Melaleuca viridiflora var. viridiflora","1918441","2017-04-06","2017-04-06","1699293","<UNNAMED>","162.6km along road SW of Gulf Development Rd and Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","142.5991666667","-13.6213888889","16656","Melaleuca viridiflora var. viridiflora","1919390","2013-07-27","2013-07-27","1695018","<UNNAMED>","Oyala Thumotang N.P., 5.1km along Archer Bend road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","145.1225","-15.6916666667","16656","Melaleuca viridiflora var. viridiflora","1919825","2016-01-11","2016-01-11","1679146","<UNNAMED>","Kings Plain Stn, nr Lakes Ck ephemeral swamps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","142.5580555556","-18.4233333333","16656","Melaleuca viridiflora var. viridiflora","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","145.0758333333","-15.435","16656","Melaleuca viridiflora var. viridiflora","1921904","2016-01-11","2016-01-11","1677897","<UNNAMED>","South Endeavour Stn, 0.6km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","142.04666667","-15.455","16656","Melaleuca viridiflora var. viridiflora","1921949","2010-09-05","2010-09-05","1686290","<UNNAMED>","Errk Oykangand (CYPAL) National Park, Campbell's Yard track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","141.7441666667","-17.7977777778","16656","Melaleuca viridiflora var. viridiflora","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","142.6105555556","-18.3263888889","16656","Melaleuca viridiflora var. viridiflora","1923146","2018-04-05","2018-04-05","1678185","<UNNAMED>","Littleton N.P., 2.2km from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","143.01944444","-15.59944444","16656","Melaleuca viridiflora var. viridiflora","1923783","2008-07-30","2008-07-30","1702299","<UNNAMED>","Alice River, Walpan (Wulpan) Holding, S of Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","145.0677777778","-15.4663888889","16656","Melaleuca viridiflora var. viridiflora","1924104","2015-07-06","2015-07-06","1686500","<UNNAMED>","South Endeavour Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","138.2757640305","-18.024120025","16656","Melaleuca viridiflora var. viridiflora","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","143.417782963","-12.5818273441","16656","Melaleuca viridiflora var. viridiflora","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","144.3826388889","-15.7745","16656","Melaleuca viridiflora var. viridiflora","1925096","2017-03-08","2017-03-08","1707632","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","138.0428650299","-18.5901709775","16656","Melaleuca viridiflora var. viridiflora","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","141.7575775058","-19.3293941251","16656","Melaleuca viridiflora var. viridiflora","1925854","2002-05-24","2002-05-24","1708735","<UNNAMED>","C. 142km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","143.00111111","-13.12027778","16656","Melaleuca viridiflora var. viridiflora","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","138.0761983632","-18.6068376441","16656","Melaleuca viridiflora var. viridiflora","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","145.5844372789","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","145.57437843","-18.67678767","16656","Melaleuca viridiflora var. viridiflora","1927332","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","149.9927516002","-22.1400940328","16656","Melaleuca viridiflora var. viridiflora","1929147","1770-05-29","1770-05-31","1439035","<UNNAMED>","Bay of Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","152.806054925","-25.5911874912","16656","Melaleuca viridiflora var. viridiflora","1930011","1996-08-11","1996-08-11","1714397","<UNNAMED>","Poona National Park (GPS 25 35 34 152 48 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","143.8563889","-14.5313889","16656","Melaleuca viridiflora var. viridiflora","1930483","2018-06-25","2018-06-25","1713826","<UNNAMED>","Rinyirru NP, Marina Plains swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1931602","1975-04-14","1975-04-14","1716085","<UNNAMED>","8.5km WNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","138.7511926161","-17.9151687829","16656","Melaleuca viridiflora var. viridiflora","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","145.4886200169","-18.6898507934","16656","Melaleuca viridiflora var. viridiflora","1932805","2001-03-27","2001-03-27","1714778","<UNNAMED>","Anthill spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","141.61835085","-13.08988731","16656","Melaleuca viridiflora var. viridiflora","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","144.2214722222","-15.8005","16656","Melaleuca viridiflora var. viridiflora","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","149.076666667","-20.486666667","16656","Melaleuca viridiflora var. viridiflora","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","149.9833333333","-22.1333333333","16656","Melaleuca viridiflora var. viridiflora","1934129","1770-05-29","1770-05-31","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","145.2927701702","-15.7401385465","16656","Melaleuca viridiflora var. viridiflora","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","151.9177294142","-24.5817515303","16656","Melaleuca viridiflora var. viridiflora","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1940673","1958-01-20","1958-01-20","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","150.3427372769","-21.6734254446","16656","Melaleuca viridiflora var. viridiflora","1940743","1989-10-31","1989-10-31","1429385","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","143.19278296","-12.72349401","16656","Melaleuca viridiflora var. viridiflora","1940951","1968-07-03","1968-07-03","1382180","<UNNAMED>","18 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","151.84272656","-24.17341899","16656","Melaleuca viridiflora var. viridiflora","1942221","1970-12-02","1970-12-02","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","143.27611434","-12.42349587","16656","Melaleuca viridiflora var. viridiflora","1942507","1977-11-28","1977-11-28","1457747","<UNNAMED>","Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","145.75110098","-16.91513334","16656","Melaleuca viridiflora var. viridiflora","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1945365","1959-03-05","1959-03-05","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","143.0844732253","-18.2484771166","16656","Melaleuca viridiflora var. viridiflora","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1945971","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","145.4177727303","-16.4151371778","16656","Melaleuca viridiflora var. viridiflora","1947033","1770-04-19","2000-11-07","1391269","<UNNAMED>","Outside Port Douglas, ca 7 miles ESE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","138.5845324179","-18.7485005745","16656","Melaleuca viridiflora var. viridiflora","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","149.25108286","-21.08176671","16656","Melaleuca viridiflora var. viridiflora","1947036","1952-01-01","1952-01-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","146.91777099","-19.08178544","16656","Melaleuca viridiflora var. viridiflora","1948658","1922-03-26","1922-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1949734","1919-02-01","1919-02-28","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","145.7511039456","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1949735","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","146.5011068321","-19.4984510346","16656","Melaleuca viridiflora var. viridiflora","1949736","1955-06-13","1955-06-13","1712485","<UNNAMED>","Between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","150.2510706102","-21.5817587779","16656","Melaleuca viridiflora var. viridiflora","1949737","1905-12-01","1905-12-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1949995","1956-05-10","1956-05-10","1452751","<UNNAMED>","Near (NNE of) Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","142.58444921","-10.74850314","16656","Melaleuca viridiflora var. viridiflora","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","150.7510753619","-23.0817556948","16656","Melaleuca viridiflora var. viridiflora","1952216","1925-05-23","1925-05-23","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1952219","1960-04-01","1960-04-30","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","151.9177294142","-24.5817515303","16656","Melaleuca viridiflora var. viridiflora","1952222","1931-01-26","1931-01-26","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","150.7510753619","-23.0817556948","16656","Melaleuca viridiflora var. viridiflora","1952842","1959-04-16","1959-04-16","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","144.9177812791","-16.9151375995","16656","Melaleuca viridiflora var. viridiflora","1953146","1934-02-05","1934-02-05","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","142.1258333333","-13.5922222222","16656","Melaleuca viridiflora var. viridiflora","1954058","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","145.50110098","-16.49846667","16656","Melaleuca viridiflora var. viridiflora","1954147","1960-07-05","1960-07-05","1377184","<UNNAMED>","Port Douglas Road, adjacent to cemetary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","145.5094478833","-18.506792442","16656","Melaleuca viridiflora var. viridiflora","1954257","1967-07-01","1967-07-01","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","142.45945416","-10.72350488","16656","Melaleuca viridiflora var. viridiflora","1954720","1983-09-01","1983-09-30","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","142.27611679","-10.19017556","16656","Melaleuca viridiflora var. viridiflora","1956195","1985-05-14","1985-05-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","138.49286503","-18.70683764","16656","Melaleuca viridiflora var. viridiflora","1958184","1986-05-27","1986-05-27","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","142.17612082","-10.60683821","16656","Melaleuca viridiflora var. viridiflora","1958349","1966-11-18","1966-11-18","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","145.7094444174","-18.0901276501","16656","Melaleuca viridiflora var. viridiflora","1959097","1991-03-13","1991-03-13","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","143.03503874","-16.49270097","16656","Melaleuca viridiflora var. viridiflora","1959534","2003-06-17","2003-06-17","1708738","<UNNAMED>","Staaten River National Park, 15km SW of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","150.5094053036","-22.8400884599","16656","Melaleuca viridiflora var. viridiflora","1960012","1970-08-16","1970-08-16","1674101","<UNNAMED>","Between Jacks Crossing and Coast Range, W of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","142.67611111","-9.39083333","16656","Melaleuca viridiflora var. viridiflora","1960112","1975-07-16","1975-07-16","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","152.7093882583","-25.5400763801","16656","Melaleuca viridiflora var. viridiflora","1961325","1770-04-19","2000-11-07","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","150.9760753619","-23.1900890282","16656","Melaleuca viridiflora var. viridiflora","1961423","1987-11-11","1987-11-11","1720319","<UNNAMED>","Great Keppel Is, upper reaches of Leeks Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","150.9760753619","-23.2067556948","16656","Melaleuca viridiflora var. viridiflora","1961480","1987-11-12","1987-11-12","1720286","<UNNAMED>","Humpy Is, S of Great Keppel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","144.4261123638","-14.9068127819","16656","Melaleuca viridiflora var. viridiflora","1961488","1992-10-22","1992-10-22","1720227","<UNNAMED>","Jack Lakes on Kalpowar Station. Near Jacks Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1961813","1952-10-01","1952-10-31","1346128","<UNNAMED>","SE of Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","149.091666667","-20.475","16656","Melaleuca viridiflora var. viridiflora","1961898","1985-05-07","1985-05-07","1720715","<UNNAMED>","Beach between Burning Point and Neck Bay, Shaw Island NP, Lindman Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","143.4094476756","-12.2901625414","16656","Melaleuca viridiflora var. viridiflora","1961905","1987-11-27","1987-11-27","1720717","<UNNAMED>","Forbes Islands, a group of continental islands ca. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","143.08445376","-14.08182034","16656","Melaleuca viridiflora var. viridiflora","1961953","1966-08-08","1966-08-08","1352761","<UNNAMED>","14 miles SW of Coen, 97 miles W of Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1961954","1952-04-01","1952-04-30","1720624","<UNNAMED>","ca. SE of Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
