"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","146.8177777766","-19.2899999966","1408","Gerygone levigaster","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"370","146.85111111","-19.2816666633","1408","Gerygone levigaster","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"371","153.0052777766","-27.49833333","1408","Gerygone levigaster","938598","1954-08-22","1954-08-22","874297","204647","St Lucia, Brisbane","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"372","153.27606277","-27.52340186","1408","Gerygone levigaster","541199","1967-02-25","1967-02-25","539947","121049","Raby Bay, Brisbane","1800","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"373","153.27606277","-27.52340186","1408","Gerygone levigaster","541194","1968-03-02","1968-03-02","539942","121044","Raby Bay area","1800","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"374","153.2177777766","-27.4816666633","1408","Gerygone levigaster","931013","1976-02-08","1976-02-08","866716","184278","Wynuum-Thorneside-Raby Bay area","8000","10803","Morgan (1976)","3461","Department of Environment, Science and Innovation","DES"
"375","153.09689749","-27.34284801","1408","Gerygone levigaster","540376","1996-02-17","1996-02-17","540744","120226","Nudgee Creek, Boondall foreshore","900","6403","Moss (1996)","3461","Department of Environment, Science and Innovation","DES"
"376","153.09689749","-27.34284801","1408","Gerygone levigaster","540375","1998-10-18","1998-10-18","540772","120225","Nudgee Beach boardwalk","450","6406","Moss (1999)","3461","Department of Environment, Science and Innovation","DES"
"377","152.8969443333","-25.6649999966","1408","Gerygone levigaster","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"378","153.0136111","-27.49833333","1408","Gerygone levigaster","937723","1993-12-05","1993-12-05","873423","202792","UQ, St Lucia campus area","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"379","152.069112911","-24.533416542","1408","Gerygone levigaster","32676","1997-06-20","1997-06-20","14946","NP_ BAFFBIR","Mouth of Baffle Ck No.1 CP: Mouth of Baffle Creek Conservation Park Bird Survey.","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"380","153.042","-26.625","1408","Gerygone levigaster","909550","1996-09-02","","845893","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.042","-27.192","1408","Gerygone levigaster","909613","1996-10-07","","845892","INCIDENTAL","Deception Bay","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.175","-27.425","1408","Gerygone levigaster","909617","1996-09-02","","845888","INCIDENTAL","Deepwater Bend - Tinchi Tamba Wetlands, Bald Hills","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"383","153.1713","-27.4287","1408","Gerygone levigaster","909618","1996-09-04","","845939","INCIDENTAL","Wynnum Mangrove Walk","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.06","-27.1205","1408","Gerygone levigaster","909645","1992-11-12","","845977","INCIDENTAL","Beachmere SEQ","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.092","-26.842","1408","Gerygone levigaster","914150","1994-08-05","","850196","INCIDENTAL","Area adjacent to Bells Crek, Golden Beach","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.042","-27.475","1408","Gerygone levigaster","914167","1996-07-10","","850202","INCIDENTAL","Kangaroo Point, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.0497","-26.6246","1408","Gerygone levigaster","914216","1996-08-05","","850272","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"388","150.2816666655","-22.39833333","1408","Gerygone levigaster","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"389","152.98439753","-27.13173838","1408","Gerygone levigaster","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"390","153.03861111","-27.2774999966","1408","Gerygone levigaster","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"391","153.0802776666","-27.02333333","1408","Gerygone levigaster","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"392","153.0344444333","-27.1941666633","1408","Gerygone levigaster","937617","1995-07-19","1995-07-19","873319","202686","Deception Bay (coast)","900","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"393","153.1511111","-27.0649999966","1408","Gerygone levigaster","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"394","153.0677777666","-27.0316666633","1408","Gerygone levigaster","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"395","153.05105111","-25.81090748","1408","Gerygone levigaster","505045","1985-06-08","1985-06-08","510146","58880","Inskip Pt area","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"396","153.1719443333","-27.0938888855","1408","Gerygone levigaster","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"397","153.1511111","-27.0566666633","1408","Gerygone levigaster","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"398","153.14272777","-27.04840414","1408","Gerygone levigaster","539777","1984-02-01","1984-02-29","531357","119627","Dux Creek, Bribie Island","1000","6455","Oceanics Australia (1985)","3461","Department of Environment, Science and Innovation","DES"
"399","153.05105347","-26.08174005","1408","Gerygone levigaster","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"400","153.06773062","-27.24840404","1408","Gerygone levigaster","540174","1987-01-01","1987-12-31","540951","120024","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"401","153.03439812","-27.29840415","1408","Gerygone levigaster","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"402","153.03439812","-27.29840415","1408","Gerygone levigaster","540291","1988-05-21","1988-05-21","540833","120141","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"403","153.10106422","-27.36090347","1408","Gerygone levigaster","532054","1990-07-15","1990-07-15","529120","111896","Nudgee Transfer Stn, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"404","153.3527777777","-27.7452777777","1408","Gerygone levigaster","565313","1993-09-29","1993-09-29","551426","Jacobs Well","Jacobs Well area to Little Rocky Point, SEQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","153.0308333333","-27.1869444444","1408","Gerygone levigaster","565327","1993-10-09","1993-10-09","551381","Deception Bay 1","Esplanade and seafront, Deception Bay, SEQ.","1400","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","153.1022222222","-27.035","1408","Gerygone levigaster","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.1022222222","-27.035","1408","Gerygone levigaster","567271","1996-11-30","1996-11-30","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.1022222222","-27.035","1408","Gerygone levigaster","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.1022222222","-27.035","1408","Gerygone levigaster","574982","1997-10-26","1997-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.1141099329","-27.2253401136","1408","Gerygone levigaster","565286","1994-11-06","1994-11-06","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","153.1141099329","-27.2253401136","1408","Gerygone levigaster","565363","1994-11-13","1994-11-13","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.1141099329","-27.2253401136","1408","Gerygone levigaster","565477","1995-09-17","1995-09-17","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.1141099329","-27.2253401136","1408","Gerygone levigaster","565479","1995-09-30","1995-09-30","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.9918923681","-27.510896187","1408","Gerygone levigaster","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.9918923681","-27.510896187","1408","Gerygone levigaster","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.9918923681","-27.510896187","1408","Gerygone levigaster","565654","1996-09-26","1996-09-26","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.9918923681","-27.510896187","1408","Gerygone levigaster","565657","1996-10-03","1996-10-03","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.9918923681","-27.510896187","1408","Gerygone levigaster","565692","1996-09-04","1996-09-04","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.9918923681","-27.510896187","1408","Gerygone levigaster","574898","1998-05-29","1998-05-29","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.1924442136","-27.4572836267","1408","Gerygone levigaster","565557","1995-01-12","1995-01-12","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.1710554098","-27.4303393825","1408","Gerygone levigaster","565465","1995-01-28","1995-01-28","551400","Wynnum 2","Wynnum foreshore including mangrove boardwalk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.166055421","-27.4231172085","1408","Gerygone levigaster","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.5858333333","-25.1408333333","1408","Gerygone levigaster","567253","1996-11-18","1996-11-18","553124","Woodgate 1","Woodgate (Esplanade, Township, National Park and Walkers Point), SEQ.","3700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.5288888888","-25.1108333333","1408","Gerygone levigaster","567254","1996-11-19","1996-11-19","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.5288888888","-25.1108333333","1408","Gerygone levigaster","567256","1996-11-20","1996-11-20","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","153.1863332001","-27.457283673","1408","Gerygone levigaster","567232","1997-04-05","1997-04-05","553138","Wynnum 4","Wynnum Esplanade, Manly Marina and Lota foreshore, SEQ.","2500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","153.0760561","-26.39007243","1408","Gerygone levigaster","493851","1965-08-31","1965-08-31","486347","32053","Mouth of Noosa River","450","2504","Peddie (1966)","3461","Department of Environment, Science and Innovation","DES"
"428","153.3510626868","-27.4983881759","1408","Gerygone levigaster","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"429","153.00106349","-27.08173841","1408","Gerygone levigaster","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"430","153.08439826","-27.41507005","1408","Gerygone levigaster","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"431","153.23439699","-27.5484021","1408","Gerygone levigaster","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"432","153.21773297","-27.83173497","1408","Gerygone levigaster","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"433","153.00106349","-27.08173841","1408","Gerygone levigaster","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"434","153.08439826","-27.41507005","1408","Gerygone levigaster","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"435","153.48855862","-27.41923384","1408","Gerygone levigaster","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"436","153.2010642","-27.54840233","1408","Gerygone levigaster","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"437","153.16773382","-27.83173531","1408","Gerygone levigaster","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"438","153.16772734","-27.04840393","1408","Gerygone levigaster","490424","1975-07-01","1975-07-31","493332","37064","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"439","152.58438776","-25.41507837","1408","Gerygone levigaster","491387","1976-01-01","1976-12-31","488656","27931","Burrum area","21000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"440","152.81771644","-25.26507708","1408","Gerygone levigaster","476275","1978-06-01","1978-06-30","489006","27260","NW of Pialba","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"441","153.35523122","-27.89006704","1408","Gerygone levigaster","501722","1988-11-01","1988-11-30","503445","52706","Coomabah Lake & Coomera R","5000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"442","151.78855819","-24.12758607","1408","Gerygone levigaster","478720","1981-08-17","1981-08-17","481477","23310","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"443","151.78855819","-24.12758607","1408","Gerygone levigaster","478716","1982-03-10","1982-03-10","481473","23306","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"444","151.7135592","-24.08591985","1408","Gerygone levigaster","478791","1983-10-06","1983-10-06","481591","23130","Upper Pancake Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"445","151.71355921","-24.09008653","1408","Gerygone levigaster","478796","1983-11-25","1983-11-25","481596","23136","Upper Pancake Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"446","151.35106547","-23.93175432","1408","Gerygone levigaster","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"447","143.685615094","-14.068318765","1408","Gerygone levigaster","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"448","153.25104106","-24.89840777","1408","Gerygone levigaster","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"449","153.05105347","-26.08174005","1408","Gerygone levigaster","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"450","152.60938551","-25.16507881","1408","Gerygone levigaster","476495","1976-09-01","1976-09-30","489280","26815","Causeway Swamp, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"451","153.13856077","-26.99840423","1408","Gerygone levigaster","490548","1986-05-07","1986-05-07","493524","36785","Bribie Island","12000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"452","153.17189701","-27.42756937","1408","Gerygone levigaster","487722","1993-03-27","1993-03-27","500601","42008","Wynnum Boardwalk","450","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"453","150.98440486","-23.61925495","1408","Gerygone levigaster","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"454","153.115","-27.448","1408","Gerygone levigaster","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"455","152.995044","-27.542828","1408","Gerygone levigaster","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"456","151.05107045","-23.66508819","1408","Gerygone levigaster","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"457","153.24273128","-27.67340183","1408","Gerygone levigaster","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","151.476051543","-24.019247501","1408","Gerygone levigaster","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"459","153.13856077","-26.99840423","1408","Gerygone levigaster","490561","1986-05-07","1986-05-07","493476","36798","Bribie Island","12000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"460","153.0455555544","-27.3024999966","1408","Gerygone levigaster","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"461","153.05105347","-26.08174005","1408","Gerygone levigaster","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"462","153.24272963","-27.48173549","1408","Gerygone levigaster","532185","1969-01-01","1969-12-31","528962","112027","Wellington Point, Brisbane (Waterloo St)","450","6193","Robertson & Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"463","149.001065311","-21.1484392419","1408","Gerygone levigaster","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"464","153.24272967","-27.48590215","1408","Gerygone levigaster","541002","1965-05-30","1965-05-30","540151","120852","Wellington Point (Robertson property)","450","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"465","153.0609567681","-25.9198822378","1408","Gerygone levigaster","1441401","1996-09-19","1996-09-19","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.9910911747","-25.4864463372","1408","Gerygone levigaster","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.9863593733","-25.4503241139","1408","Gerygone levigaster","1441450","1996-11-03","1996-11-03","1278575","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"468","140.834762143","-17.4840508797","1408","Gerygone levigaster","1199248","2011-07-05","2011-07-05","1082901","INCIDENTAL","on Norman River, Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"469","153.4077221329","-27.8317259267","1408","Gerygone levigaster","2121859","1994-06-27","1994-06-30","1827645","INCIDENTAL","South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","153.3952222266","-27.8206149254","1408","Gerygone levigaster","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","153.4227218108","-27.8233924894","1408","Gerygone levigaster","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","153.2039","-27.4785","1408","Gerygone levigaster","1442463","2017-09-03","2017-09-03","1278193","INCIDENTAL","Thornside SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","153.2052","-27.4797","1408","Gerygone levigaster","1442575","2017-10-07","2017-10-07","1278282","INCIDENTAL","Thornside SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","153.09959","-27.34516","1408","Gerygone levigaster","2076460","2022-08-14","2022-08-14","1794726","INCIDENTAL","Nudgee Beach Reserve, Nudgee Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","145.5662000222","-16.6484999987","1408","Gerygone levigaster","566371","1999-10-01","1999-10-01","552275","INCIDENTAL","Hartleys Creek, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","144.2052526942","-14.3054396026","1408","Gerygone levigaster","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","153.06142","-27.22598","1408","Gerygone levigaster","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.07062","-26.99966","1408","Gerygone levigaster","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","153.057925245","-25.8984303311","1408","Gerygone levigaster","1281842","2013-08-02","","1151054","INCIDENTAL","Carlo Point, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","153.0513875189","-25.8097216775","1408","Gerygone levigaster","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.079672","-27.337901","1408","Gerygone levigaster","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.093496","-27.343438","1408","Gerygone levigaster","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","149.18489","-21.13816","1408","Gerygone levigaster","1450710","2015-09-28","","1286405","INCIDENTAL","St Patricks College, Mackay, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.37392","-27.49912","1408","Gerygone levigaster","1450787","2015-10-17","","1286490","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","153.3407831147","-27.5070774925","1408","Gerygone levigaster","1450788","2015-10-17","","1286491","INCIDENTAL","Old Causeway, Teerk Roo Ra National Park, Peel Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.4219444333","-27.4066666633","1408","Gerygone levigaster","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"487","150.4677777766","-22.59833333","1408","Gerygone levigaster","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"488","150.2172222211","-22.3927777744","1408","Gerygone levigaster","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
