"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"618","152.0874903759","-25.1187990003","954","Miniopterus australis","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.1067314823","-25.1189162036","954","Miniopterus australis","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.0861612279","-25.9565348711","954","Miniopterus australis","431001","1997-06-19","1997-06-19","425505","GROP9","PLANTED CREEK ROAD HALF WAY BETWEEN SITES GR18 AND GR23","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.3059349597","-25.0053401835","954","Miniopterus australis","431513","1997-06-23","1997-06-25","426010","BO17","BINGERA STATE FOREST - ADJACENT WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.3133751032","-25.0003627332","954","Miniopterus australis","431514","1997-06-23","1997-06-25","426011","BO18","BINGERA STATE FOREST - TRACK HEADING N/E OF WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.3007733893","-25.0348369591","954","Miniopterus australis","431515","1997-06-23","1997-06-25","425994","BO19","BINGERA STATE FOREST - FOREST TRACK WEST OF STD SITE 3","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.2946954853","-25.0351423712","954","Miniopterus australis","431516","1997-06-23","1997-06-25","425974","BO20","BINGERA STATE FOREST - SITE AT END OF SITE 3 RD, THEN 200M WEST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.2810964248","-25.0622771224","954","Miniopterus australis","431489","1997-06-25","1997-06-27","425976","BO22","BINGERA STATE FOREST - 400M SOUTH OF SITE 7","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"626","151.5155102444","-24.9635339831","954","Miniopterus australis","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.4035091539","-25.4020658802","954","Miniopterus australis","431115","1997-06-30","1997-07-04","425639","FWWO2","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.392527402","-25.4111414383","954","Miniopterus australis","431118","1997-06-30","1997-07-04","425601","FWWO5","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.4082962251","-25.337789631","954","Miniopterus australis","431119","1997-06-30","1997-07-04","425602","FWWO6","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.4107986539","-25.3340069318","954","Miniopterus australis","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.2860846421","-24.5442420062","954","Miniopterus australis","431463","1997-07-07","1997-07-09","425979","BO25","MANY PEAKS RF GULLY ENTERANCE ADJACENT BL28","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"632","151.2784893163","-24.5395236307","954","Miniopterus australis","431465","1997-07-07","1997-07-07","425981","BO27","MANY PEAKS RANGES 300m UP SLOPE FROM BO26","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.3127230305","-24.5665822963","954","Miniopterus australis","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.2665154661","-24.5360096231","954","Miniopterus australis","431467","1997-07-09","1997-07-11","425983","BO29","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.2967964601","-24.5535910089","954","Miniopterus australis","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.467666259","-24.496821824","954","Miniopterus australis","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.5460406753","-24.5965553475","954","Miniopterus australis","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.5571720448","-24.6248348814","954","Miniopterus australis","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.5449191882","-24.5483172522","954","Miniopterus australis","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.5074357224","-24.5207807515","954","Miniopterus australis","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.9796139146","-24.6687873965","954","Miniopterus australis","430969","1997-07-14","1997-07-17","425494","WAOP1","GULLY CLOSE TO ROAD NEAR SITE GR36. 5.5KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"642","151.9748216665","-24.6662804062","954","Miniopterus australis","430970","1997-07-14","1997-07-16","425495","WAOP2","GULLY CLOSE TO SITE GR35 OFF MAIN TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"643","151.964198408","-24.6638686464","954","Miniopterus australis","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.9828134276","-24.6642125755","954","Miniopterus australis","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"645","151.9791069948","-24.6654968482","954","Miniopterus australis","430971","1997-07-16","1997-07-18","425478","WAOP4","GULLY NEAR CAMP. RAINFOREST CLOSE TO HOOP PINE PLANTATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"646","151.812500209","-24.187978388","954","Miniopterus australis","431475","1997-07-21","1997-07-23","425991","BO37","EURIMBULA NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"647","151.793710474","-24.200148659","954","Miniopterus australis","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.810247038","-24.186786811","954","Miniopterus australis","431607","1997-07-21","1997-07-26","426068","BL33","EURIMBULA NATIONAL PARK - EASTERN END OF CONNECTING ROAD BETWEEN EURIMBULA ROAD AND MAIN ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.837380415","-24.177911177","954","Miniopterus australis","431472","1997-07-24","1997-07-26","425988","BO34","PRIVATE ROAD, EURIMBULA NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.8594779702","-26.5636295368","954","Miniopterus australis","431005","1997-08-06","1997-08-08","425509","MAOP3","ABOUT 250M EAST OF SITE GR43 - UP HILL ON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.8532571367","-26.5601922089","954","Miniopterus australis","431007","1997-08-07","1997-08-08","425511","MAOP5","IN CREEK DOWNSTREAM FROM SITE GR43","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.7105750947","-27.079214827","954","Miniopterus australis","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"653","152.1817350913","-26.7819220998","954","Miniopterus australis","431480","1997-08-11","1997-08-15","425955","BO42","TRAP ADJACENT TO CPT 5/19","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.1660317241","-26.7807019897","954","Miniopterus australis","431483","1997-08-13","1997-08-15","425958","BO45","MAIN TURNOFF TOWARDS GATE IN SNIG TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.1623768109","-26.7839125424","954","Miniopterus australis","431484","1997-08-13","1997-08-15","425959","BO46","SNIG TRACK NEAR GATE TO CAMP ON BLACKBUTT RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.4267860832","-28.2129870206","954","Miniopterus australis","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"657","152.4175769749","-26.4084750057","954","Miniopterus australis","431189","1997-08-25","1997-08-29","425710","FWKO5","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"658","152.4124283571","-26.3757688609","954","Miniopterus australis","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"659","151.03855104","-24.412926911","954","Miniopterus australis","431435","1997-08-25","1997-08-27","425968","BO55","BEECH SA, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"660","151.039404449","-24.4157528511","954","Miniopterus australis","431448","1997-08-27","1997-08-30","425943","BO68","HEADWATERS OF MUNHOLME CK, BEECH SA, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"661","151.0174849176","-24.3968963094","954","Miniopterus australis","431446","1997-08-29","1997-08-30","425941","BO66","ROAD TO BEECH SA FROM DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.5582094113","-26.7602031924","954","Miniopterus australis","431425","1997-09-03","1997-09-05","425909","CONOPP4","CONONDALE RANGE, JIMNA TO BELLTHORPE ROAD, 2 KMS EAST OF THE KILCOY CREEK "RUM CROSSING"","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.9631091822","-26.38233847","954","Miniopterus australis","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.0278338786","-25.6471923882","954","Miniopterus australis","431456","1997-09-08","1997-09-10","425951","BO76","LOGGING TRACK LEADING TO PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"665","152.0316838469","-25.6503060341","954","Miniopterus australis","431404","1997-09-10","1997-09-11","425922","BO82","GULLY IN PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"666","153.0910561088","-26.028025805","954","Miniopterus australis","431023","1997-09-15","1997-09-19","425537","GR63","UP RIDGE TRACK 1 KM SOUTH OF THE THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"667","153.0936658462","-25.9916521431","954","Miniopterus australis","431429","1997-09-16","1997-09-18","425913","COOOPP1","COOLOOLA NP, OLD FRESHWATER ROAD 1 KM EAST OF BASE CAMP 5 KMS WEST OF FRESHWATER LAKE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"668","153.07987736","-25.9912992233","954","Miniopterus australis","431377","1997-09-17","1997-10-24","425884","COOOPP4","500 METRES EAST OF CAMP MILO","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"669","151.8389559592","-26.904731714","954","Miniopterus australis","431407","1997-09-22","1997-09-24","425925","BO85","OLD SNIG TRACK 700M S OF BO1 TRAPSITE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"670","151.9324241832","-26.8271623231","954","Miniopterus australis","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.3355772445","-26.7011907202","954","Miniopterus australis","431109","1997-09-29","1997-10-03","425633","FWSQO5","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"672","152.3451260969","-26.7013253785","954","Miniopterus australis","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.3008519491","-26.6756537501","954","Miniopterus australis","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.3915044181","-25.7319736956","954","Miniopterus australis","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.3253144553","-25.6424677397","954","Miniopterus australis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"676","152.9960568094","-26.0625571201","954","Miniopterus australis","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"677","152.9730627627","-26.0616516886","954","Miniopterus australis","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"678","151.6993089184","-24.6629464526","954","Miniopterus australis","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"679","152.3642521458","-27.9894957601","954","Miniopterus australis","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.7121105679","-24.7037816943","954","Miniopterus australis","431518","1997-10-29","1997-10-31","426023","BO101","BRIDGE CR0SSING ON TOWERNAN CRK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"681","151.8830859061","-26.7481854777","954","Miniopterus australis","431075","1997-11-11","1997-11-14","425614","FWYTO8","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.8772124361","-26.752382166","954","Miniopterus australis","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"683","151.9300362905","-26.7706659714","954","Miniopterus australis","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.8913929155","-26.7522229393","954","Miniopterus australis","431128","1997-11-11","1997-11-14","425611","FWYTO5","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.9323308738","-26.7726694212","954","Miniopterus australis","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"686","151.8888698665","-26.7428142118","954","Miniopterus australis","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"687","150.96685196","-24.3717318438","954","Miniopterus australis","431203","1997-12-09","1997-12-12","425683","FWKRO4","FWK04, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"688","151.585333492","-26.8224746584","954","Miniopterus australis","430983","1998-04-27","1998-05-01","425474","BUNOPP3","A road leading through the pine plantation at Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"689","152.1184016973","-25.9136021857","954","Miniopterus australis","432307","1997-06-19","1997-06-19","425380","<UNNAMED>","GRONGAH STATE FOREST - NEAR SITE D","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.0851837721","-25.9486101397","954","Miniopterus australis","432308","1997-06-19","1997-06-19","425381","<UNNAMED>","GRONGAH STATE FOREST - NEAR SITE A","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"691","151.134388081","-23.7900838569","954","Miniopterus australis","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"692","151.8344444433","-25.3816666633","954","Miniopterus australis","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"693","153.4214158346","-28.1873299043","954","Miniopterus australis","1348997","2000-11-07","2000-11-10","1205880","INCIDENTAL","Nicoll Scrub National Park","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"694","145.0617","-15.62148","954","Miniopterus australis","1412861","2015-11-05","2015-11-05","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"695","145.0617","-15.62148","954","Miniopterus australis","1412862","2015-11-06","2015-11-06","1251593","INCIDENTAL","Melody Rocks, Alkoomie Station, Wallaby Cave","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"696","145.05973333","-15.6072","954","Miniopterus australis","1412878","2016-08-27","2016-08-27","1251609","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"697","145.06015","-15.60805","954","Miniopterus australis","1412879","2016-08-27","2016-08-27","1251610","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"698","145.0602","-15.6084","954","Miniopterus australis","1412880","2016-08-27","2016-08-27","1251611","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"699","145.05981667","-15.608566667","954","Miniopterus australis","1412881","2016-08-27","2016-08-27","1251612","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"700","145.06025","-15.608916667","954","Miniopterus australis","1412883","2016-08-27","2016-08-27","1251613","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"701","145.06186667","-15.607816667","954","Miniopterus australis","1412897","2016-08-27","2016-08-27","1251627","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"702","145.06187","-15.607816667","954","Miniopterus australis","1412898","2016-08-27","2016-08-27","1251628","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"703","145.06187","-15.607817","954","Miniopterus australis","1412899","2016-08-27","2016-08-27","1251629","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"704","145.0617","-15.608216667","954","Miniopterus australis","1412900","2016-08-27","2016-08-27","1251630","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"705","145.0616","-15.6084","954","Miniopterus australis","1412901","2016-08-27","2016-08-27","1251631","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"706","145.0616","-15.608666667","954","Miniopterus australis","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"707","145.05948333","-15.61155","954","Miniopterus australis","1412887","2016-08-28","2016-08-28","1251617","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"708","145.05963333","-15.612016667","954","Miniopterus australis","1412888","2016-08-28","2016-08-28","1251618","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"709","145.06006667","-15.60745","954","Miniopterus australis","1412891","2016-08-28","2016-08-28","1251621","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"710","145.05926667","-15.608066667","954","Miniopterus australis","1412892","2016-08-28","2016-08-28","1251622","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"711","145.05896667","-15.60835","954","Miniopterus australis","1412893","2016-08-28","2016-08-28","1251623","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"712","145.06018333","-15.608683333","954","Miniopterus australis","1412894","2016-08-28","2016-08-28","1251624","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"713","145.08044","-15.51098","954","Miniopterus australis","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"714","145.00635","-15.67135","954","Miniopterus australis","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"715","145.08073","-15.51433","954","Miniopterus australis","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"716","145.00635","-15.48976","954","Miniopterus australis","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"717","145.08586","-15.73719","954","Miniopterus australis","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"718","145.09948","-15.5507","954","Miniopterus australis","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"719","145.04198","-15.50882","954","Miniopterus australis","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"720","145.01889","-15.53313","954","Miniopterus australis","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"721","145.02867","-15.56263","954","Miniopterus australis","2073804","2020-08-01","2020-08-31","1792666","INCIDENTAL","Pimple crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"722","144.99859","-15.5174","954","Miniopterus australis","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"723","144.99562","-15.50696","954","Miniopterus australis","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"724","145.00809","-15.50073","954","Miniopterus australis","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"725","145.06712","-15.49853","954","Miniopterus australis","2073808","2020-08-01","2020-08-31","1792670","INCIDENTAL","Lower hill track","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"726","145.06105","-15.51296","954","Miniopterus australis","2073809","2020-08-01","2020-08-31","1792671","INCIDENTAL","Semon's campsite","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"727","145.18172","-15.53248","954","Miniopterus australis","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
