"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"397","143.2900555555","-25.1865555555","1390","Pardalotus rubricatus","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"398","146.80110367","-19.26511936","1390","Pardalotus rubricatus","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"399","139.7345273","-20.71515935","1390","Pardalotus rubricatus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"400","140.00111111","-25.24833333","1390","Pardalotus rubricatus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"401","144.7927777777","-24.8752777777","1390","Pardalotus rubricatus","570259","2000-02-28","","553834","INCIDENTAL","Idalia NP, away from water","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"402","144.7927777777","-24.8752777777","1390","Pardalotus rubricatus","461051","2001-07-01","","454712","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"403","142.28391","-11.10415","1390","Pardalotus rubricatus","1347526","2015-10-23","2015-10-28","1204425","INCIDENTAL","In vicinity of Jardine River ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"404","138.2774166666","-18.9000277777","1390","Pardalotus rubricatus","1307110","2014-05-20","","1172558","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"405","141.1413888888","-23.7647222222","1390","Pardalotus rubricatus","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"406","143.301163457","-24.0818066448","1390","Pardalotus rubricatus","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"407","148.863644","-28.57343026","1390","Pardalotus rubricatus","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"408","145.011743","-14.923698","1390","Pardalotus rubricatus","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","145.097274","-14.957407","1390","Pardalotus rubricatus","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","145.068431","-14.976428","1390","Pardalotus rubricatus","1970705","2019-08-13","2019-08-16","1727585","ST5","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","142.6025","-18.4005555555","1390","Pardalotus rubricatus","1486219","2018-06-14","2018-06-14","1319002","INCIDENTAL","Littleton N.P., 0.4km W of Dinnies Dam turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"412","142.50112133","-11.49850008","1390","Pardalotus rubricatus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"413","141.60112745","-12.99850015","1390","Pardalotus rubricatus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"414","145.16777317","-14.83180663","1390","Pardalotus rubricatus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"415","141.66780543","-14.99849175","1390","Pardalotus rubricatus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"416","144.47863933","-26.2734593907","1390","Pardalotus rubricatus","555694","1997-08-02","1997-08-02","462573","161943","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"417","148.071097545","-26.9650101511","1390","Pardalotus rubricatus","555504","1997-11-19","1997-11-19","462752","161753","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"418","148.001677963","-26.9082207285","1390","Pardalotus rubricatus","555531","1997-11-19","1997-11-19","462729","161780","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"419","147.977408281","-26.9055009249","1390","Pardalotus rubricatus","555541","1997-11-19","1997-11-19","462739","161790","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"420","148.001677963","-26.9082207285","1390","Pardalotus rubricatus","555533","1997-11-20","1997-11-20","462731","161782","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"421","147.977408281","-26.9055009249","1390","Pardalotus rubricatus","555543","1997-11-20","1997-11-20","462741","161792","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"422","144.411402218","-26.4723600309","1390","Pardalotus rubricatus","555554","1997-11-28","1997-11-28","462700","161803","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"423","144.442641026","-26.3949697367","1390","Pardalotus rubricatus","555643","1997-11-28","1997-11-28","462628","161892","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"424","143.354889692","-25.8883684429","1390","Pardalotus rubricatus","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"425","143.351389646","-25.879368467","1390","Pardalotus rubricatus","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"426","143.349089624","-25.8743684833","1390","Pardalotus rubricatus","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"427","143.334513683","-25.9095843467","1390","Pardalotus rubricatus","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"428","147.26776575","-19.71511468","1390","Pardalotus rubricatus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"429","144.609454021","-20.8318016389","1390","Pardalotus rubricatus","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"430","144.53454178","-28.81512817","1390","Pardalotus rubricatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"431","144.6011111","-25.9066666633","1390","Pardalotus rubricatus","937384","1978-10-01","1978-10-31","873086","202453","Adavale area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"432","140.8552776666","-20.7149999966","1390","Pardalotus rubricatus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"433","141.1094444433","-20.04833333","1390","Pardalotus rubricatus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"434","141.00111111","-20.0816666633","1390","Pardalotus rubricatus","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"435","139.9552777766","-19.1649999966","1390","Pardalotus rubricatus","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"436","140.0719444433","-19.5261111077","1390","Pardalotus rubricatus","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"437","139.12611111","-18.2149999966","1390","Pardalotus rubricatus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"438","139.8677777766","-18.49833333","1390","Pardalotus rubricatus","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"439","142.35111111","-11.14833333","1390","Pardalotus rubricatus","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"440","141.7011111","-13.4649999966","1390","Pardalotus rubricatus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"441","140.0177777766","-21.24833333","1390","Pardalotus rubricatus","932339","1928-07-01","1928-07-31","868042","193774","Range country betw Duchess & Cloncurry","5400","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"442","141.1844444433","-20.69833333","1390","Pardalotus rubricatus","932389","1928-07-01","1928-07-31","868092","193824","Leilavale, Fullarton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"443","141.5469444433","-20.6524999966","1390","Pardalotus rubricatus","932398","1928-07-01","1928-07-31","868101","193833","Eddington Stn, Eastern Creek","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"444","143.48030531","-18.29014396","1390","Pardalotus rubricatus","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"445","143.45111111","-18.2941666633","1390","Pardalotus rubricatus","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"446","143.46780542","-18.28597735","1390","Pardalotus rubricatus","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"447","145.19398","-28.1175","1390","Pardalotus rubricatus","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","141.74004","-20.65758","1390","Pardalotus rubricatus","1181414","2010-07-24","","1067100","<UNNAMED>","Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","139.39807","-19.57494","1390","Pardalotus rubricatus","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","140.74103","-21.75216","1390","Pardalotus rubricatus","1343244","2011-05-10","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"451","140.74103","-21.75216","1390","Pardalotus rubricatus","1343247","2011-05-13","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","140.7356","-21.75016","1390","Pardalotus rubricatus","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","140.30649","-20.75267","1390","Pardalotus rubricatus","1343363","2011-05-16","","1201094","INCIDENTAL","Sth of Barkly Hwy, W of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","140.43316","-21.06512","1390","Pardalotus rubricatus","1343365","2011-05-17","","1201096","INCIDENTAL","Cloncurry River, Sth of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","141.24308","-18.43127","1390","Pardalotus rubricatus","1343547","2011-06-27","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","141.23472","-18.43306","1390","Pardalotus rubricatus","1343552","2011-06-28","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","142.96068","-22.56118","1390","Pardalotus rubricatus","1343758","2011-10-08","","1201411","INCIDENTAL","Bough Shed Hole, Bladensberg NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","140.12949","-20.22604","1390","Pardalotus rubricatus","1343801","2014-04-14","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"459","144.99582","-21.41967","1390","Pardalotus rubricatus","1343871","2014-04-20","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","142.96142","-22.55933","1390","Pardalotus rubricatus","1343889","2014-04-23","","1201957","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","143.5566666666","-14.9452777777","1390","Pardalotus rubricatus","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","140.1583333333","-20.2083333333","1390","Pardalotus rubricatus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"463","140.5465833333","-21.0231111111","1390","Pardalotus rubricatus","859900","2004-01-14","","802570","INCIDENTAL","North Greenmount Mining Lease - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","140.5015","-20.7252222222","1390","Pardalotus rubricatus","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","140.2159722222","-20.2988888888","1390","Pardalotus rubricatus","859946","2004-03-30","","802613","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","141.07615951","-17.67348856","1390","Pardalotus rubricatus","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"467","140.0011831","-19.31515789","1390","Pardalotus rubricatus","483668","1910-07-03","1910-07-03","476399","14604","Leichhardt River","54000","2212","Mathews (1913b)","3461","Department of Environment, Science and Innovation","DES"
"468","147.83446553","-25.66510181","1390","Pardalotus rubricatus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"469","147.50115174","-27.16510354","1390","Pardalotus rubricatus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"470","139.4927777766","-20.72333333","1390","Pardalotus rubricatus","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"471","150.5219444433","-23.37333333","1390","Pardalotus rubricatus","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"472","150.07611111","-24.94833333","1390","Pardalotus rubricatus","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"473","146.8177777766","-19.2899999966","1390","Pardalotus rubricatus","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"474","146.8094444433","-19.1524999966","1390","Pardalotus rubricatus","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"475","147.0594444433","-19.47333333","1390","Pardalotus rubricatus","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"476","140.6163888877","-25.6863888855","1390","Pardalotus rubricatus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"477","142.173469219","-15.461820589","1390","Pardalotus rubricatus","468749","1993-02-10","1993-02-10","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"478","142.173969209","-15.460653924","1390","Pardalotus rubricatus","468753","1993-02-10","1993-02-10","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"479","142.170969244","-15.461320604","1390","Pardalotus rubricatus","468758","1993-02-10","1993-02-10","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"480","142.777129264","-15.466150854","1390","Pardalotus rubricatus","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"481","142.780962558","-15.466984164","1390","Pardalotus rubricatus","468774","1993-02-16","1993-02-16","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"482","142.778962589","-15.469817497","1390","Pardalotus rubricatus","468704","1993-02-16","1993-02-16","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"483","143.557954729","-15.666312888","1390","Pardalotus rubricatus","468429","1993-05-30","1993-05-30","460431","CSITE-82","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"484","142.292964897","-14.741656204","1390","Pardalotus rubricatus","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"485","142.303297961","-14.71582297","1390","Pardalotus rubricatus","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"486","142.303297961","-14.71582297","1390","Pardalotus rubricatus","468382","1993-06-20","1993-06-20","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"487","141.464642045","-15.567491973","1390","Pardalotus rubricatus","468333","1993-07-30","1993-07-30","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"488","141.468475356","-15.567158604","1390","Pardalotus rubricatus","468337","1993-07-29","1993-07-29","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"489","142.165635959","-15.459320638","1390","Pardalotus rubricatus","468305","1993-08-05","1993-08-05","460371","CSITE-132","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"490","142.170969244","-15.461320604","1390","Pardalotus rubricatus","468310","1993-08-04","1993-08-04","460374","CSITE-135","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"491","142.902127666","-15.413817092","1390","Pardalotus rubricatus","468296","1993-08-07","1993-08-07","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"492","142.780962558","-15.466984164","1390","Pardalotus rubricatus","468312","1993-08-08","1993-08-08","460376","CSITE-138","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"493","142.201288884","-12.468499582","1390","Pardalotus rubricatus","468144","1993-09-14","1993-09-14","461047","CSITE-217","BATAVIA DOWNS ROAD, 9.5KM SE OF STONE CROSSING, WENLOCK R.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"494","142.832289018","-13.65682498","1390","Pardalotus rubricatus","468227","1993-10-26","1993-10-26","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"495","143.610788309","-15.777978939","1390","Pardalotus rubricatus","467325","1993-06-02","1993-06-02","460061","<UNNAMED>","KING RIV-MIDDLE CRK PADDOCK RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"496","142.190969008","-15.45632052","1390","Pardalotus rubricatus","467467","1993-02-11","1993-02-11","460210","<UNNAMED>","ALICE RIVER. MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"497","148.8428114","-28.60676367","1390","Pardalotus rubricatus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"498","148.859466325","-28.5692618996","1390","Pardalotus rubricatus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"499","145.0177777766","-20.5149999966","1390","Pardalotus rubricatus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"500","145.88651","-20.59463","1390","Pardalotus rubricatus","1409406","2016-02-18","2016-02-18","1248708","MilrayDF42","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"501","148.501086931","-23.0817703008","1390","Pardalotus rubricatus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"502","144.384543893","-28.831796341","1390","Pardalotus rubricatus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"503","151.35106547","-23.93175432","1390","Pardalotus rubricatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"504","143.459450461","-14.04015361","1390","Pardalotus rubricatus","464528","1979-03-24","1979-03-24","456750","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"505","143.459450461","-14.04015361","1390","Pardalotus rubricatus","464540","1979-03-25","1979-03-25","456697","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"506","143.209452477","-13.956822093","1390","Pardalotus rubricatus","464795","1979-03-06","1979-03-06","456938","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"507","143.042787232","-13.790156826","1390","Pardalotus rubricatus","464975","1978-11-24","1978-11-24","457160","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"508","143.042787096","-13.706823795","1390","Pardalotus rubricatus","465481","1978-05-24","1978-05-24","457659","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"509","143.317118567","-14.065821029","1390","Pardalotus rubricatus","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"510","143.151286335","-13.8531561","1390","Pardalotus rubricatus","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"511","143.151286335","-13.8531561","1390","Pardalotus rubricatus","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"512","143.1434292954","-13.7953359365","1390","Pardalotus rubricatus","467849","1978-05-22","1978-05-22","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"513","143.118815","-13.765528","1390","Pardalotus rubricatus","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"514","143.548449241","-13.977653458","1390","Pardalotus rubricatus","468024","1979-03-19","1979-03-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"515","145.0809","-28.24181","1390","Pardalotus rubricatus","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
