"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","151.9904722","-28.0285278","17767","Brunoniella australis","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.9685556","-27.3889444","17767","Brunoniella australis","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.6804722","-28.0718056","17767","Brunoniella australis","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.4174444","-28.1054167","17767","Brunoniella australis","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.0301944","-28.2707222","17767","Brunoniella australis","2056242","2020-10-07","2020-10-07","1777894","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.1819167","-25.5971944","17767","Brunoniella australis","2056664","2021-06-02","2021-06-02","1777863","<UNNAMED>","Boompa State Forest, 1.5km SSW of Boompa Rail Siding; adjacent to Biggenden to Maryborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.316937","-26.179633","17767","Brunoniella australis","2063913","2022-06-08","2022-06-08","1783829","<UNNAMED>","Chesterton Range NP. Site within wide valley between steep ranges. 11.25km from Winneba house on 141 degree bearing. Access track runs between track markers 32 and 13. Site ca 70m in from track on west side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.7766666667","-25.5","17767","Brunoniella australis","2072067","2022-04-12","2022-04-12","1791116","<UNNAMED>","Lonesome National Park, c. 800m N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.6869444444","-27.3138888889","17767","Brunoniella australis","2072124","2021-10-28","2021-10-28","1791024","<UNNAMED>","Acland Sabine Road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.6994444444","-27.1127777778","17767","Brunoniella australis","2093946","2017-04-13","2017-04-13","1808422","<UNNAMED>","[Ca 10.5km SW of] Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.07","-20.5472222222","17767","Brunoniella australis","2096957","1990-04-28","1990-04-28","1810717","<UNNAMED>","29km N of Burra Microwave Tower, towards Poison Valley, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.0922778","-26.7793889","17767","Brunoniella australis","2110482","2022-04-27","2022-04-27","1822375","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.1254722","-26.7781389","17767","Brunoniella australis","2110492","2022-04-27","2022-04-27","1822509","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.1306944","-26.8486944","17767","Brunoniella australis","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.0309167","-28.2606667","17767","Brunoniella australis","2121232","2021-10-20","2021-10-20","1826327","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.989212","-27.582028","17767","Brunoniella australis","2010150","2021-01-30","2021-01-30","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.295788378","-24.180364959","17767","Brunoniella australis","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"337","151.305441469","-23.758465324","17767","Brunoniella australis","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"338","151.298619579","-23.754779365","17767","Brunoniella australis","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"339","151.288788718","-23.756477398","17767","Brunoniella australis","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"340","151.31132738","-23.758529289","17767","Brunoniella australis","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"341","151.167482208","-23.830207402","17767","Brunoniella australis","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"342","149.2544927827","-28.5776485177","17767","Brunoniella australis","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","149.2454957873","-28.5857197236","17767","Brunoniella australis","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","150.6025745834","-28.3920265771","17767","Brunoniella australis","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","150.5308419014","-28.313063962","17767","Brunoniella australis","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","151.0349052916","-28.5684256564","17767","Brunoniella australis","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","150.4143620927","-27.9531404452","17767","Brunoniella australis","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","150.4421233856","-27.9323218204","17767","Brunoniella australis","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","150.4185727096","-27.9392983279","17767","Brunoniella australis","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","150.440431058","-27.8734920483","17767","Brunoniella australis","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","150.4816986491","-27.8539426476","17767","Brunoniella australis","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","150.3884403447","-27.8611307374","17767","Brunoniella australis","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","150.4120793771","-27.7856090575","17767","Brunoniella australis","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","150.4212219703","-27.7941076958","17767","Brunoniella australis","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","151.880182999","-27.716611965","17767","Brunoniella australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"356","150.7627777777","-26.5302777777","17767","Brunoniella australis","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"357","149.3043829368","-21.5931046709","17767","Brunoniella australis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"358","149.3413888888","-27.6291666666","17767","Brunoniella australis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"359","152.4088888888","-27.335","17767","Brunoniella australis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.724094","-27.457839","17767","Brunoniella australis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"361","151.69177","-27.42544","17767","Brunoniella australis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"362","151.69612","-27.4307","17767","Brunoniella australis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"363","150.9627351971","-25.8952354992","17767","Brunoniella australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"364","148.4150364456","-22.9484174541","17767","Brunoniella australis","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","149.2215359837","-24.3504809841","17767","Brunoniella australis","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","149.1872799032","-24.3226959836","17767","Brunoniella australis","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","149.1379886598","-25.4347268274","17767","Brunoniella australis","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","149.5487342621","-25.0291925527","17767","Brunoniella australis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","149.5794888795","-25.0285894592","17767","Brunoniella australis","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","149.6623735826","-25.0334623377","17767","Brunoniella australis","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","149.7048764502","-25.0266208014","17767","Brunoniella australis","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","149.734572484","-25.0173143885","17767","Brunoniella australis","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","149.6303643646","-25.0332746296","17767","Brunoniella australis","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","149.5153749131","-24.975419113","17767","Brunoniella australis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","149.5229933106","-25.01875643","17767","Brunoniella australis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","149.5350558005","-24.927891306","17767","Brunoniella australis","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","149.7078876004","-25.0446600631","17767","Brunoniella australis","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","149.1985591891","-24.2929409349","17767","Brunoniella australis","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","149.5327078313","-25.0461274115","17767","Brunoniella australis","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","149.3047109131","-24.2786570623","17767","Brunoniella australis","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","151.1665813004","-25.9061449172","17767","Brunoniella australis","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","150.9756808367","-24.8641092421","17767","Brunoniella australis","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","150.97356028","-24.9460863389","17767","Brunoniella australis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","150.9568320395","-24.8959270876","17767","Brunoniella australis","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","150.9636587503","-24.8719441232","17767","Brunoniella australis","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","150.9574356008","-24.9163734925","17767","Brunoniella australis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","150.9591596753","-24.7473656179","17767","Brunoniella australis","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","150.9434439746","-24.7994201307","17767","Brunoniella australis","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","150.9552116569","-24.7711356012","17767","Brunoniella australis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","150.9385748477","-24.7331723269","17767","Brunoniella australis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","150.9206129348","-24.7973983043","17767","Brunoniella australis","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.931445018","-24.8138881827","17767","Brunoniella australis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","150.9586758171","-24.8053522487","17767","Brunoniella australis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","150.9241489665","-24.8308940086","17767","Brunoniella australis","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","151.0485482511","-24.8861503673","17767","Brunoniella australis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","151.0403978417","-24.8958838022","17767","Brunoniella australis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.3028236136","-25.1121522147","17767","Brunoniella australis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.3568214396","-25.0619128905","17767","Brunoniella australis","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.2958564878","-25.0719218864","17767","Brunoniella australis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.3077539489","-25.0933190452","17767","Brunoniella australis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.378193288","-25.0515170307","17767","Brunoniella australis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.2672500899","-25.0722083213","17767","Brunoniella australis","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.3066063372","-25.1293424604","17767","Brunoniella australis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.3083156369","-25.1453643784","17767","Brunoniella australis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.2740142245","-25.175275774","17767","Brunoniella australis","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.3135257174","-25.1623966196","17767","Brunoniella australis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","149.2726834531","-25.2013731196","17767","Brunoniella australis","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","149.1838357997","-25.2378709704","17767","Brunoniella australis","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","151.2021919335","-25.868080926","17767","Brunoniella australis","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","151.1574214594","-25.8944019341","17767","Brunoniella australis","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","151.1980964393","-25.8420588031","17767","Brunoniella australis","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","151.0572711984","-25.9006139362","17767","Brunoniella australis","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","150.9930705354","-24.8583316205","17767","Brunoniella australis","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","150.2721545051","-26.913621745","17767","Brunoniella australis","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","150.320367664","-26.9841022147","17767","Brunoniella australis","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","150.2962526039","-26.9670396818","17767","Brunoniella australis","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","150.3414746833","-26.9349035854","17767","Brunoniella australis","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","150.3138157325","-26.9678086973","17767","Brunoniella australis","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","150.2553185114","-26.9745940277","17767","Brunoniella australis","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","150.2772452766","-26.9610255397","17767","Brunoniella australis","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","149.0068589803","-25.1550564279","17767","Brunoniella australis","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","149.1781268075","-25.2004136178","17767","Brunoniella australis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","149.0042896918","-25.1756554449","17767","Brunoniella australis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","149.0135649034","-25.1865156738","17767","Brunoniella australis","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","149.2038386213","-25.1979744973","17767","Brunoniella australis","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","149.0320780095","-25.176395751","17767","Brunoniella australis","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","149.1772020234","-25.2571143085","17767","Brunoniella australis","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","149.1781446454","-25.2821129894","17767","Brunoniella australis","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","149.1273459855","-25.181989132","17767","Brunoniella australis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","150.0129922915","-26.337482684","17767","Brunoniella australis","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","149.992909331","-26.3069015143","17767","Brunoniella australis","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","150.1018511317","-26.3722492386","17767","Brunoniella australis","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","148.2696754177","-22.6461514159","17767","Brunoniella australis","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","148.2233917009","-22.455005128","17767","Brunoniella australis","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","148.2450273827","-22.4347964744","17767","Brunoniella australis","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","149.1618831193","-25.4312267693","17767","Brunoniella australis","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","149.2702207409","-25.4577622103","17767","Brunoniella australis","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"438","149.2359873032","-25.4457775971","17767","Brunoniella australis","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
