"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1229","145.7492167","-16.90275","26954","Hypseleotris compressa","1268695","2008-08-06","2008-08-06","1141730","CentL","Centenary Lakes, Cairns Botanical Gardens, Saltwater Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1230","149.21371","-21.42961","26954","Hypseleotris compressa","1269433","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1231","145.43555556","-17.16083333","26954","Hypseleotris compressa","1269105","2010-05-21","2010-05-21","1141861","NMC","Nine Mile Channel, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1232","145.41833333","-17.11805556","26954","Hypseleotris compressa","1269107","2010-05-21","2010-05-21","1141862","NadLag","Nardellos Lagoon, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1233","147.3385833","-19.55669444","26954","Hypseleotris compressa","1268988","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1234","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269209","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1235","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269211","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1236","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1237","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269213","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1238","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269214","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1239","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269215","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1240","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269791","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1241","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269792","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1242","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269793","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1243","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269794","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1244","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269795","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1245","147.3385833","-19.55669444","26954","Hypseleotris compressa","1269797","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1246","147.34475","-19.56405556","26954","Hypseleotris compressa","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1247","147.34475","-19.56405556","26954","Hypseleotris compressa","1269801","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1248","147.34475","-19.56405556","26954","Hypseleotris compressa","1269802","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1249","147.34475","-19.56405556","26954","Hypseleotris compressa","1269803","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1250","147.34475","-19.56405556","26954","Hypseleotris compressa","1269804","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1251","147.34475","-19.56405556","26954","Hypseleotris compressa","1269805","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1252","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269081","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1253","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269082","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1254","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1255","147.3795","-19.59041667","26954","Hypseleotris compressa","1269089","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1256","147.3795","-19.59041667","26954","Hypseleotris compressa","1269091","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1257","147.3795","-19.59041667","26954","Hypseleotris compressa","1269094","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1258","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269229","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1259","147.3795","-19.59041667","26954","Hypseleotris compressa","1269233","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1260","147.3795","-19.59041667","26954","Hypseleotris compressa","1269234","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1261","147.3795","-19.59041667","26954","Hypseleotris compressa","1269235","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1262","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269808","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1263","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269810","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1264","147.3205278","-19.60913889","26954","Hypseleotris compressa","1269937","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1265","147.3795","-19.59041667","26954","Hypseleotris compressa","1269941","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1266","147.3795","-19.59041667","26954","Hypseleotris compressa","1269942","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1267","147.3795","-19.59041667","26954","Hypseleotris compressa","1269943","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1268","145.7031","-16.83167","26954","Hypseleotris compressa","1269950","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1269","145.7031","-16.83167","26954","Hypseleotris compressa","1269951","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1270","145.7031","-16.83167","26954","Hypseleotris compressa","1269952","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1271","145.7031","-16.83167","26954","Hypseleotris compressa","1269953","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1272","145.7031","-16.83167","26954","Hypseleotris compressa","1269954","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1273","145.7031","-16.83167","26954","Hypseleotris compressa","1269955","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1274","145.7031","-16.83167","26954","Hypseleotris compressa","1269956","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1275","145.7031","-16.83167","26954","Hypseleotris compressa","1269958","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1276","145.7031","-16.83167","26954","Hypseleotris compressa","1269959","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1277","145.7031","-16.83167","26954","Hypseleotris compressa","1269966","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1278","145.70075","-16.830325","26954","Hypseleotris compressa","1268396","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1279","145.70075","-16.830325","26954","Hypseleotris compressa","1268478","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1280","145.70075","-16.830325","26954","Hypseleotris compressa","1268479","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1281","145.70075","-16.830325","26954","Hypseleotris compressa","1268480","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1282","145.70075","-16.830325","26954","Hypseleotris compressa","1268482","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1283","145.70075","-16.830325","26954","Hypseleotris compressa","1268483","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1284","145.70075","-16.830325","26954","Hypseleotris compressa","1268484","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1285","145.70075","-16.830325","26954","Hypseleotris compressa","1268485","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1286","145.70075","-16.830325","26954","Hypseleotris compressa","1268486","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1287","145.70075","-16.830325","26954","Hypseleotris compressa","1268487","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1288","145.70075","-16.830325","26954","Hypseleotris compressa","1268488","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1289","147.4161952","-19.5305788","26954","Hypseleotris compressa","1269099","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1290","147.4161952","-19.5305788","26954","Hypseleotris compressa","1269100","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1291","147.4161952","-19.5305788","26954","Hypseleotris compressa","1269101","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1292","147.4161952","-19.5305788","26954","Hypseleotris compressa","1269102","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1293","149.0642619","-21.0269246","26954","Hypseleotris compressa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1294","149.0642619","-21.0269246","26954","Hypseleotris compressa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1295","149.0642619","-21.0269246","26954","Hypseleotris compressa","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1296","153.416495","-28.113703","26954","Hypseleotris compressa","1962406","2019-02-20","2019-02-21","1721131","INCIDENTAL","Site STC2, Stony Creek, adjacent to Burleigh Heads interchange (Exit 87), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"1297","153.438511","-28.11228","26954","Hypseleotris compressa","1962408","2019-02-20","2019-02-21","1721133","INCIDENTAL","Site OC1, Oyster Creek, Township Drive Reserve, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"1298","153.424566","-28.118174","26954","Hypseleotris compressa","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"1299","153.437744","-28.113872","26954","Hypseleotris compressa","1962409","2019-03-19","2019-03-20","1721134","INCIDENTAL","Site OC2, Oyster Creek, adjacent to Tallebudgera interchange (Exit 89), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"1300","153.435695","-28.115729","26954","Hypseleotris compressa","1962410","2019-03-19","2019-03-20","1721114","INCIDENTAL","Site OC3, Oyster Creek, near Sullivan Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"1301","152.85523577","-27.47534935","26954","Hypseleotris compressa","540912","1981-04-13","1981-04-13","540231","120762","Site D, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1302","152.86912446","-27.47812704","26954","Hypseleotris compressa","540946","1981-04-13","1981-04-13","540208","120796","Site E, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1303","152.90801278","-27.48257124","26954","Hypseleotris compressa","540974","1981-04-13","1981-04-13","540179","120824","Site T, Gold Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1304","152.93384593","-27.50673767","26954","Hypseleotris compressa","541109","1981-04-24","1981-04-24","540031","120959","Site K, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1305","152.89884624","-27.48118241","26954","Hypseleotris compressa","540951","1981-05-07","1981-05-07","540213","120801","Site W, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1306","152.91495716","-27.4872934","26954","Hypseleotris compressa","541004","1981-05-07","1981-05-07","540153","120854","Site S, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1307","152.88440187","-27.46368255","26954","Hypseleotris compressa","540826","1981-07-08","1981-07-08","540320","120676","Site V, Gold Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"1308","148.8352777766","-21.31083333","26954","Hypseleotris compressa","922280","1992-10-01","1992-10-31","857983","175211","Teemburra Creek dam aquatic site 9","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1309","148.7288888877","-21.2774999966","26954","Hypseleotris compressa","922282","1992-10-01","1992-10-31","857985","175213","Teemburra Creek dam aquatic site 12","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1310","148.6524999988","-21.1816666633","26954","Hypseleotris compressa","922301","1993-02-01","1993-02-28","858004","175232","Teemburra Creek dam aquatic site 5","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1311","148.7344444433","-21.1622222188","26954","Hypseleotris compressa","922305","1993-02-01","1993-02-28","858008","175236","Teemburra Creek dam aquatic site 8","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1312","148.7274999988","-21.1524999966","26954","Hypseleotris compressa","922308","1993-02-01","1993-02-28","858011","175239","Teemburra Creek dam aquatic site 6","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1313","151.748286578","-25.9984078607","26954","Hypseleotris compressa","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"1314","151.35106547","-23.93175432","26954","Hypseleotris compressa","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1315","150.49552365","-23.40953274","26954","Hypseleotris compressa","524206","1982-12-14","1982-12-14","530979","105475","Yeppen Lagoon","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1316","150.3052481","-23.49425453","26954","Hypseleotris compressa","524252","1982-12-14","1982-12-14","530939","105521","Neerkol Creek #1","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1317","150.846169","-23.738526","26954","Hypseleotris compressa","1275566","2006-09-26","2006-09-28","1145347","Site 1","Raglan Station Road fishway, Raglan Creek","500","13987","Raglan Creek Fishways Sampling","34","Department of Agriculture and Fisheries","DAF"
"1318","150.857327","-23.792718","26954","Hypseleotris compressa","1275567","2006-09-26","2006-09-28","1145346","Site 2","Gentle Annie Road fishway, Raglan Creek","500","13987","Raglan Creek Fishways Sampling","34","Department of Agriculture and Fisheries","DAF"
"1319","149.14055002","-21.117323337","26954","Hypseleotris compressa","2023999","2015-10-23","2015-10-23","1753286","125-2253","Goosepond Creek at Glendaragh Road, Glenella","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1320","149.118665","-21.107983","26954","Hypseleotris compressa","2024000","2015-10-23","2015-10-23","1753287","125-4437","Jane Creek at Owens Creek Loop Road, Owens Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1321","149.05245526","-21.127060261","26954","Hypseleotris compressa","2024003","2015-10-23","2015-10-23","1753290","125-0925","Tin Pot Creek at Uruba Road, Finch Hatton","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1322","149.0915","-21.121611","26954","Hypseleotris compressa","2024007","2015-10-23","2015-10-23","1753294","125-0653","Fursden Creek off Mackay Eungella Road, Netherdale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1323","148.61342421","-20.826309592","26954","Hypseleotris compressa","2023959","2015-10-25","2015-10-25","1753608","124-0004","O'Connell River at Cathu OConnell River Road, Yalboroo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1324","148.551556","-20.7917","26954","Hypseleotris compressa","2023956","2015-10-26","2015-10-26","1753605","124-2815","Pandanus Creek at Cathu State Forest, off Cathu Cauley Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1325","148.563912","-20.790206","26954","Hypseleotris compressa","2023957","2015-10-26","2015-10-26","1753606","124-0255","Horse Creek at Cathu State Forest, off Cathu Cauley Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1326","148.611895","-20.794368","26954","Hypseleotris compressa","2023958","2015-10-26","2015-10-26","1753607","124-0703","O'Connell River at Porters Road, Yalboroo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1327","148.62017633","-20.863792433","26954","Hypseleotris compressa","2023960","2015-10-26","2015-10-26","1753609","124-0132","O'Connell River at Laws Road, Hampden","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1328","148.575584","-20.628208","26954","Hypseleotris compressa","2023948","2015-10-27","2015-10-27","1753597","124-1691","O'Connell River at Caping Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1329","148.572536","-20.652156","26954","Hypseleotris compressa","2023951","2015-10-27","2015-10-27","1753600","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1330","148.52854718","-20.695667465","26954","Hypseleotris compressa","2023952","2015-10-27","2015-10-27","1753601","124-1319","Boundary Creek at Doughertys Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1331","148.579184","-20.711182","26954","Hypseleotris compressa","2023953","2015-10-27","2015-10-27","1753602","124-0175","Cedar Creek at Doughertys Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1332","148.59238628","-20.710803143","26954","Hypseleotris compressa","2023954","2015-10-27","2015-10-27","1753603","124-4711","O'Connell River at Doughertys Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1333","148.602216","-20.748625","26954","Hypseleotris compressa","2023955","2015-10-27","2015-10-27","1753604","124-0687","O'Connell River at Peters Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1334","148.4774589","-20.571289214","26954","Hypseleotris compressa","2023945","2015-10-28","2015-10-28","1753594","124-0311","Andromache River at Hillrose, Gunyarra Road, Andromache","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1335","148.44022014","-20.58284933","26954","Hypseleotris compressa","2023946","2015-10-28","2015-10-28","1753595","124-4223","Mares Nest Creek at Mount Hector, off Station Road, Andromache","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1336","148.557932","-20.580714","26954","Hypseleotris compressa","2023947","2015-10-28","2015-10-28","1753596","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1337","148.60444296","-20.616749402","26954","Hypseleotris compressa","2023949","2015-10-28","2015-10-28","1753598","124-2459","Gibson Creek at Bruce Highway, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1338","148.404183","-20.639191","26954","Hypseleotris compressa","2023950","2015-10-28","2015-10-28","1753599","124-5211","Mares Nest Creek at Mount Hector, off Station Road, Andromache","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1339","149.406694","-21.905802","26954","Hypseleotris compressa","2024052","2015-10-29","2015-10-29","1753334","126-0513","Carmila Creek at Bruce Highway, Carmila","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1340","149.30876629","-21.895022537","26954","Hypseleotris compressa","2024053","2015-10-29","2015-10-29","1753335","126-6017","Carmila Creek at Carmila West Road, Carmila","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
