"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"657","147.34475","-19.56405556","27083","Amniataba percoides","1269080","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"658","147.3385833","-19.55669444","27083","Amniataba percoides","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"659","147.3385833","-19.55669444","27083","Amniataba percoides","1269794","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"660","147.34475","-19.56405556","27083","Amniataba percoides","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"661","147.3205278","-19.60913889","27083","Amniataba percoides","1269081","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"662","147.3205278","-19.60913889","27083","Amniataba percoides","1269086","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"663","147.3205278","-19.60913889","27083","Amniataba percoides","1269088","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"664","147.3795","-19.59041667","27083","Amniataba percoides","1269089","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"665","147.3795","-19.59041667","27083","Amniataba percoides","1269939","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"666","147.3795","-19.59041667","27083","Amniataba percoides","1269940","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"667","147.3795","-19.59041667","27083","Amniataba percoides","1269945","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"668","145.0401111","-17.18713889","27083","Amniataba percoides","1269322","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"669","145.0401111","-17.18713889","27083","Amniataba percoides","1269324","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"670","145.0401111","-17.18713889","27083","Amniataba percoides","1269325","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"671","145.0401111","-17.18713889","27083","Amniataba percoides","1269326","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"672","144.41778634","-16.99847223","27083","Amniataba percoides","471499","1910-01-01","1910-12-31","479987","9058","Walsh River","54000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"673","145.68443596","-16.87346629","27083","Amniataba percoides","472186","1910-01-01","1910-12-31","480594","8233","Barron River nr Cairns","5000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"674","144.93444603","-16.73180401","27083","Amniataba percoides","472478","1910-01-01","1910-12-31","474270","7653","Hodgkinson River","33000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"675","143.88445338","-15.94847709","27083","Amniataba percoides","473228","1910-01-01","1910-12-31","474729","6616","Palmer River","54000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"676","145.20111223","-17.31513429","27083","Amniataba percoides","475781","1910-01-01","1910-12-31","479025","10654","Eureka Ck off Walsh R, Stannary Hills","3000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"677","144.20114867","-20.84013569","27083","Amniataba percoides","482154","1910-01-01","1910-12-31","484893","16750","Flinders River, Hughenden","1800","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"678","143.14699098","-20.72346892","27083","Amniataba percoides","482277","1910-01-01","1910-12-31","485083","16490","Flinders River, Richmond","3000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"679","141.75116137","-19.06514724","27083","Amniataba percoides","484069","1910-01-01","1910-12-31","476835","13996","Norman River","54000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"680","145.0177777766","-20.5149999966","27083","Amniataba percoides","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"681","152.04689317","-25.04841613","27083","Amniataba percoides","476757","1770-05-23","1989-12-31","489477","26487","Burnett River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"682","148.8352777766","-21.31083333","27083","Amniataba percoides","922280","1992-10-01","1992-10-31","857983","175211","Teemburra Creek dam aquatic site 9","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"683","148.6649999988","-21.2219444411","27083","Amniataba percoides","922289","1992-10-01","1992-10-31","857992","175220","Teemburra Creek dam aquatic site 3a","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"684","148.8352777766","-21.31083333","27083","Amniataba percoides","922279","1993-02-01","1993-02-28","857982","175210","Teemburra Creek dam aquatic site 9","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"685","148.7288888877","-21.2774999966","27083","Amniataba percoides","922281","1993-02-01","1993-02-28","857984","175212","Teemburra Creek dam aquatic site 12","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"686","146.292744","-19.949308","27083","Amniataba percoides","1275556","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"687","146.292744","-19.949308","27083","Amniataba percoides","1275559","1999-06-17","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"688","139.786434","-20.787011","27083","Amniataba percoides","1275416","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"689","139.786434","-20.787011","27083","Amniataba percoides","1275417","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"690","139.786434","-20.787011","27083","Amniataba percoides","1275418","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"691","140.042424","-20.840123","27083","Amniataba percoides","1275565","2000-10-27","","1144743","1","Lake Corella","1500","14199","Post-Stocking Survey Report Lake Corella Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"692","148.83443197","-23.37342968","27083","Amniataba percoides","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"693","148.55943556","-23.6150996","27083","Amniataba percoides","521303","1997-04-17","1997-04-17","523863","102560","Comet Weir nr Comet Town","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"694","148.52610269","-23.60676625","27083","Amniataba percoides","521300","1997-04-18","1997-04-18","523860","102557","Comet R below Comet Weir","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"695","148.33443479","-23.43176968","27083","Amniataba percoides","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"696","148.1011043","-23.68177188","27083","Amniataba percoides","521332","1997-04-19","1997-04-19","523833","102589","Fairbairn Dam, Nogoa catchment","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"697","151.748286578","-25.9984078607","27083","Amniataba percoides","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"698","140.473766","-20.723043","27083","Amniataba percoides","1275601","2000-10-26","","1145389","Site 1","Chinaman Creek Dam near Cloncurry","2000","14280","Pre-Stocking Survey Report Chinaman Creek Dam Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"699","149.104149","-21.468765","27083","Amniataba percoides","1275560","2000-10-06","","1145344","1","Middle Creek Dam","500","13986","Pre-stocking Survey Report Middle Creek Dam Sarina","34","Department of Agriculture and Fisheries","DAF"
"700","142.59816","-18.34211","27083","Amniataba percoides","2045869","2021-01-20","2021-01-20","1769957","INCIDENTAL","Littleton Base, Maitland Creek","1","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"701","150.49552365","-23.40953274","27083","Amniataba percoides","524206","1982-12-14","1982-12-14","530979","105475","Yeppen Lagoon","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"702","150.3052481","-23.49425453","27083","Amniataba percoides","524252","1982-12-14","1982-12-14","530939","105521","Neerkol Creek #1","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"703","150.857327","-23.792718","27083","Amniataba percoides","1275567","2006-09-26","2006-09-28","1145346","Site 2","Gentle Annie Road fishway, Raglan Creek","500","13987","Raglan Creek Fishways Sampling","34","Department of Agriculture and Fisheries","DAF"
"704","148.685683","-21.22764","27083","Amniataba percoides","2024014","2015-10-21","2015-10-21","1753301","125-1914","Teemburra Creek at Teemburra, Whitefords Road, Septimus","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"705","148.83637963","-21.309306632","27083","Amniataba percoides","2024016","2015-10-24","2015-10-24","1753303","125-0522","Blacks Creek at Peak Downs Highway, Hazeldean","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"706","148.572536","-20.652156","27083","Amniataba percoides","2023951","2015-10-27","2015-10-27","1753600","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"707","148.59238628","-20.710803143","27083","Amniataba percoides","2023954","2015-10-27","2015-10-27","1753603","124-4711","O'Connell River at Doughertys Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"708","148.4774589","-20.571289214","27083","Amniataba percoides","2023945","2015-10-28","2015-10-28","1753594","124-0311","Andromache River at Hillrose, Gunyarra Road, Andromache","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"709","148.557932","-20.580714","27083","Amniataba percoides","2023947","2015-10-28","2015-10-28","1753596","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"710","148.64971437","-21.133526888","27083","Amniataba percoides","2023986","2017-10-09","2017-10-09","1753275","125-0387","Cattle Creek at Owens creek Loop Road, Finch Hatton","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"711","148.73034892","-20.917052304","27083","Amniataba percoides","2023924","2017-10-10","2017-10-10","1753580","124-0079","Saint Helens Creek at Calen Mount Charlton Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"712","148.7037336","-21.128695441","27083","Amniataba percoides","2023984","2018-06-28","2018-06-28","1753273","125-0286","Cattle Creek off Lambs Road, Owens Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"713","148.97395929","-21.049490739","27083","Amniataba percoides","2023934","2018-07-06","2018-07-06","1753586","124-0098","Constant Creek off Bruce Highway, Hampden","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"714","148.89265431","-21.14125943","27083","Amniataba percoides","2023964","2017-10-12","2017-10-12","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"715","148.89265431","-21.14125943","27083","Amniataba percoides","2023965","2018-07-06","2018-07-06","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"716","148.93973457","-21.140455635","27083","Amniataba percoides","2023972","2017-10-12","2017-10-12","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"717","148.93973457","-21.140455635","27083","Amniataba percoides","2023973","2018-07-03","2018-07-03","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"718","149.09788718","-21.287873024","27083","Amniataba percoides","2024022","2017-10-13","2017-10-13","1753309","126-0041","BL Creek off OSheas Road, Homebush","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"719","148.57043","-20.65781","27083","Amniataba percoides","2023939","2018-07-04","2018-07-04","1753589","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"720","148.46565572","-20.428928428","27083","Amniataba percoides","2023868","2017-10-17","2017-10-17","1753539","122-0051","Lethe Brook at Kelsey Creek Road, Kelsey Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"721","148.575584","-20.628208","27083","Amniataba percoides","2023943","2017-10-18","2017-10-18","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"722","148.575584","-20.628208","27083","Amniataba percoides","2023944","2018-07-04","2018-07-04","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"723","149.04958785","-21.277786092","27083","Amniataba percoides","2024037","2017-10-23","2017-10-23","1753322","126-0137","Sandy Creek at Homebush Road, Homebush","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"724","149.23059482","-21.404871434","27083","Amniataba percoides","2024032","2018-07-05","2018-07-05","1753318","126-0102","Bells Creek at Foxs Road, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"725","149.04958785","-21.277786092","27083","Amniataba percoides","2024038","2018-07-05","2018-07-05","1753323","126-0137","Sandy Creek off Carmila Beach Road, Carmila","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"726","146.734806","-19.4066523","27083","Amniataba percoides","2023841","2019-08-19","2019-08-19","1753513","118-0107","Ross River at Riverway Drive, Kelso","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"727","146.9440282","-19.4313303","27083","Amniataba percoides","2023844","2019-08-21","2019-08-21","1753516","118-0168","Alligator Creek at Alligator Creek Road, Bowling Green Bay National Park, Mount Elliot","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"728","145.4473203","-17.0076146","27083","Amniataba percoides","2023660","2019-09-12","2019-09-12","1753368","110-0013","Barron River off Parklands Circuit, Mareeba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"729","146.03436203","-18.642373565","27083","Amniataba percoides","2023797","2020-08-24","2020-08-24","1753472","116-0029","Stone River at Stone River Road, Lannercost","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"730","145.84780425","-18.447496066","27083","Amniataba percoides","2023821","2020-08-26","2020-08-26","1753493","116-1475","Gowrie Creek at Abergowrie Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"731","149.31155981","-21.661138893","27083","Amniataba percoides","2024042","2020-09-08","2020-09-08","1753326","126-0181","Rocky Dam Creek at Mount Christian Road, Koumala","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"732","148.46590499","-20.429004895","27083","Amniataba percoides","2023870","2020-09-14","2020-09-14","1753540","122-0051","Lethe Brook at Kelsey Creek Road, Kelsey Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"733","148.73071334","-20.922810055","27083","Amniataba percoides","2023927","2020-09-15","2020-09-15","1753582","124-0079","Saint Helens Creek off Toons Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"734","148.55792926","-20.580711383","27083","Amniataba percoides","2023942","2020-09-18","2020-09-18","1753592","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"735","147.48252349","-19.7525132","27083","Amniataba percoides","2023854","2020-09-22","2020-09-22","1753526","121-0032","Tributary of Saltwater Creek at Inkerman Station Road, Wangaratta","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"736","148.89264539","-21.141254969","27083","Amniataba percoides","2023966","2020-09-23","2020-09-23","1753614","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"737","148.93448905","-21.140708326","27083","Amniataba percoides","2023974","2020-09-23","2020-09-23","1753265","125-0034","Pioneer River at Marian weir-pool, Marian","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"738","148.99563057","-21.137701463","27083","Amniataba percoides","2023992","2020-09-23","2020-09-23","1753279","125-0546","Pioneer River at Gorge Road, Finch Hatton","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"739","147.469522","-19.736574","27083","Amniataba percoides","2023861","2020-09-24","2020-09-24","1753533","121-0318","Alma Creek at Bruce HIghway, Inkerman","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"740","146.946271911","-19.435567002","27083","Amniataba percoides","2122135","2007-04-20","2007-04-20","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","144.3002372722","-16.9916625713","27083","Amniataba percoides","2122138","2007-04-21","2007-04-21","1827554","INCIDENTAL","Wash River crossing, Burke Development Road, Rookwood FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","145.1249845526","-16.5326417152","27083","Amniataba percoides","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","145.86105","-19.4380166666","27083","Amniataba percoides","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.121032","-27.571584","27083","Amniataba percoides","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.192585","-27.262163","27083","Amniataba percoides","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","145.629061","-17.285286","27083","Amniataba percoides","2116496","2023-02-12","2023-02-12","1823741","INCIDENTAL","Lake Eacham, Crater Lakes National Park NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","138.4813888888","-18.6988888888","27083","Amniataba percoides","566460","1996-08-13","1996-08-14","552467","INCIDENTAL","Boodjamilla (Lawn Hill) National Park, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","138.4822222222","-18.7086111111","27083","Amniataba percoides","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","140.2761663877","-20.3601643174","27083","Amniataba percoides","1146653","2009-04-21","2009-04-21","1036378","INCIDENTAL","Quamby, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","139.5768695041","-20.5782920553","27083","Amniataba percoides","1146659","2009-04-25","2009-04-25","1036385","INCIDENTAL","Lake Moondarra, Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","138.7622222222","-19.0227777777","27083","Amniataba percoides","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","138.725","-19.0188888888","27083","Amniataba percoides","1146708","2009-04-17","2009-04-17","1036410","INCIDENTAL","Gregory River Crossing, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","138.4852777777","-18.6952777777","27083","Amniataba percoides","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.28855542","-24.89008186","27083","Amniataba percoides","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"755","149.03442319","-23.07343488","27083","Amniataba percoides","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"756","148.83859861","-23.37342961","27083","Amniataba percoides","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"757","150.25108257","-23.11508895","27083","Amniataba percoides","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"758","151.8844444433","-25.34833333","27083","Amniataba percoides","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"759","152.4177777766","-25.1524999966","27083","Amniataba percoides","929106","1770-05-23","2001-12-31","864809","182065","Gregory River (fw-general)","7200","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"760","152.35111111","-24.9899999966","27083","Amniataba percoides","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"761","151.8344444433","-24.8649999966","27083","Amniataba percoides","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"762","138.31024","-21.6238","27083","Amniataba percoides","1272793","2011-06-12","2011-06-12","1144327","0012015","Georgina River at Urandangie","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"763","138.10522","-19.95016","27083","Amniataba percoides","1272796","2011-06-13","2011-06-13","1144328","0012016","Georgina River at Lake Canellan","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"764","150.5344444433","-23.3427777744","27083","Amniataba percoides","922773","1770-05-23","1994-12-31","858476","175704","Moore Ck, tributary of Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"765","150.20111111","-23.1149999966","27083","Amniataba percoides","922776","1770-05-23","1994-12-31","858479","175707","Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"766","150.6344444433","-22.8399999966","27083","Amniataba percoides","922780","1770-05-23","1994-12-31","858483","175711","Water Park Creek & tributaries","3600","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"767","144.2898","-16.98078","27083","Amniataba percoides","1273054","2007-08-06","2007-08-06","1144323","919310A","Walsh River at Rookwood","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"768","142.06195","-16.53106","27083","Amniataba percoides","1272929","2007-08-08","2007-08-08","1144292","918003A","Staaten River at Dorunda","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"769","142.10029","-16.37369","27083","Amniataba percoides","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"770","144.2903","-16.46954","27083","Amniataba percoides","1272934","2007-08-15","2007-08-15","1144296","919003A","Mitchell River at O.K. Bridge","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"771","143.03907","-16.03858","27083","Amniataba percoides","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"772","142.37832","-15.9494","27083","Amniataba percoides","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"773","142.37832","-15.9494","27083","Amniataba percoides","1273047","2008-10-27","2008-10-27","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"774","144.81512","-16.70912","27083","Amniataba percoides","1273044","2008-05-13","2008-05-13","1144316","919007A","Hodgkinson River at Piggy Hut","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"775","145.00283","-16.49623","27083","Amniataba percoides","1273048","2008-05-14","2008-05-14","1144318","919013A","McLeod River at Mulligan Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"776","142.02158","-15.37428","27083","Amniataba percoides","1272936","2008-10-25","2008-10-25","1144298","9190047","ALICE CROSSING WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"777","142.16945","-15.40305","27083","Amniataba percoides","1272939","2008-10-25","2008-10-25","1144301","9190050","CROCODILE HOLE 1","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"778","142.0869","-15.37132","27083","Amniataba percoides","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
