"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1007","152.3164999","-27.97434316","698","Crinia signifera","569445","2003-02-16","2003-02-16","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1008","152.1281038","-29.31048184","698","Crinia signifera","569455","2003-02-19","2003-02-19","553399","FT266","Five Bull Creek at Farnell Road crossing, western section of Washpool National Park, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1009","152.3640389","-28.06180721","698","Crinia signifera","569478","2003-03-25","2003-03-25","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.3691373","-28.06002536","698","Crinia signifera","569479","2003-03-25","2003-03-25","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1011","151.0014596","-24.38411109","698","Crinia signifera","569493","2003-01-18","2003-01-18","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1012","152.3640389","-28.06180721","698","Crinia signifera","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1013","152.3691373","-28.06002536","698","Crinia signifera","569846","2002-08-27","2002-08-27","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1014","152.3640389","-28.06180721","698","Crinia signifera","569852","2002-09-24","2002-09-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1015","152.3691373","-28.06002536","698","Crinia signifera","569853","2002-09-24","2002-09-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1016","152.3813841","-28.05376227","698","Crinia signifera","569854","2002-09-24","2002-09-24","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1017","151.0063589","-24.38598133","698","Crinia signifera","569902","2002-07-29","2002-07-29","553236","TP045","Southern branch Kroombit Creek, above junction with north branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1018","151.0014596","-24.38411109","698","Crinia signifera","569903","2002-07-29","2002-07-29","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1019","151.0060896","-24.40313109","698","Crinia signifera","569905","2002-07-30","2002-07-30","553164","TP121","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1020","151.0014596","-24.38411109","698","Crinia signifera","569925","2000-01-25","2000-01-25","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1021","151.0057416","-24.36250024","698","Crinia signifera","569931","1999-01-04","1999-01-04","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1022","151.0057416","-24.36250024","698","Crinia signifera","569934","1999-11-04","1999-11-04","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1023","151.0057416","-24.36250024","698","Crinia signifera","569936","2001-02-14","2001-02-14","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1024","151.0057416","-24.36250024","698","Crinia signifera","569937","1997-04-15","1997-04-15","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1025","151.0063589","-24.38598133","698","Crinia signifera","569944","1998-12-01","1998-12-01","553236","TP045","Southern branch Kroombit Creek, above junction with north branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1026","152.022035","-28.86566626","698","Crinia signifera","569988","2002-04-15","2002-04-15","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1027","151.9503877","-28.83819581","698","Crinia signifera","569989","2002-04-16","2002-04-16","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1028","152.3640389","-28.06180721","698","Crinia signifera","569993","2002-05-07","2002-05-07","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.3640389","-28.06180721","698","Crinia signifera","569995","2002-03-05","2002-03-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1030","152.3691373","-28.06002536","698","Crinia signifera","569996","2002-03-05","2002-03-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1031","151.6179962","-26.85942001","698","Crinia signifera","570089","2002-01-15","2002-01-15","553593","FT006","Lower Tim Shea Creek, at the end of Tim Shea Creek Road, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1032","152.022035","-28.86566626","698","Crinia signifera","570090","2002-01-17","2002-01-17","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1033","151.0014596","-24.38411109","698","Crinia signifera","982965","2000-01-26","2000-01-26","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1034","150.9770803","-24.3675369","698","Crinia signifera","982972","2003-02-17","2003-02-17","553233","TP042","Griffiths Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1035","150.9634225","-24.35877732","698","Crinia signifera","982973","2003-02-17","2003-02-17","553234","TP043","Dry Creek between the Forestry Barracks and the causeway on Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1036","151.95698","-28.88424899","698","Crinia signifera","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1037","151.0495845","-24.39557295","698","Crinia signifera","983039","2000-05-22","2000-05-22","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1038","151.0523891","-24.40554016","698","Crinia signifera","983042","2003-02-17","2003-02-17","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1039","151.0014596","-24.38411109","698","Crinia signifera","983047","1998-08-31","1998-08-31","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1040","153.2708097617","-28.1896153656","698","Crinia signifera","983067","2005-09-21","2005-09-21","908370","FT286","Purling Brook Creek upstream from Purling Brook Falls, Warrie Section, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.118268","-28.21488424","698","Crinia signifera","983077","2005-12-07","2005-12-07","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1042","152.3813841","-28.05376227","698","Crinia signifera","983084","2006-01-10","2006-01-10","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1043","151.0443225","-24.41717271","698","Crinia signifera","983097","2005-11-22","2005-11-22","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1044","151.0443225","-24.41717271","698","Crinia signifera","983098","2005-11-22","2005-11-22","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1045","151.0057416","-24.36250024","698","Crinia signifera","983106","2005-11-23","2005-11-23","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1046","152.3834449","-28.0492581","698","Crinia signifera","983145","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1047","152.3691373","-28.06002536","698","Crinia signifera","983146","2005-09-30","2005-09-30","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1048","151.8740384","-28.85791384","698","Crinia signifera","983150","2005-10-02","2005-10-02","553568","FT030","Accommodation Creek at Bald Mountain Road crossing (Pat Walsh Bridge), west of Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1049","151.9503877","-28.83819581","698","Crinia signifera","983153","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1050","152.3640389","-28.06180721","698","Crinia signifera","983173","2005-11-09","2005-11-09","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1051","152.3691373","-28.06002536","698","Crinia signifera","983174","2005-11-09","2005-11-09","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1052","151.0386821","-24.415294","698","Crinia signifera","983185","2003-02-18","2003-02-18","553239","TP048","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1053","151.0443225","-24.41717271","698","Crinia signifera","983186","2003-02-18","2003-02-18","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1054","152.3640389","-28.06180721","698","Crinia signifera","983216","2005-07-28","2005-07-28","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1055","152.3691373","-28.06002536","698","Crinia signifera","983217","2005-07-28","2005-07-28","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1056","152.688050274","-27.1138893544","698","Crinia signifera","983224","2005-09-07","2005-09-07","908365","FT285","Tributary of Blue Creek that flows in from the east of Mount Byron, Mount Mee Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1057","152.3691373","-28.06002536","698","Crinia signifera","983277","2004-12-01","2004-12-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1058","152.3589054157","-27.9841491787","698","Crinia signifera","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1059","151.0014596","-24.38411109","698","Crinia signifera","983330","2004-10-19","2004-10-19","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.3640389","-28.06180721","698","Crinia signifera","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.3691373","-28.06002536","698","Crinia signifera","983344","2004-10-26","2004-10-26","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1062","151.5944649","-26.89033151","698","Crinia signifera","983354","2004-10-27","2004-10-27","553569","FT031","Head of Myall Creek, at the end of Tolmie Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1063","151.0523891","-24.40554016","698","Crinia signifera","983355","2004-02-16","2004-02-16","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1064","151.0057416","-24.36250024","698","Crinia signifera","983360","2004-02-18","2004-02-18","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1065","152.3640389","-28.06180721","698","Crinia signifera","983380","2004-08-01","2004-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1066","152.3640389","-28.06180721","698","Crinia signifera","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1067","150.999872","-24.35971442","698","Crinia signifera","983398","2004-02-18","2004-02-18","553215","TP070","Head of Kroombit Creek in Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1068","151.0089546","-24.36186541","698","Crinia signifera","983400","2004-02-18","2004-02-18","553182","TP082","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1069","151.0141241","-24.36215899","698","Crinia signifera","983402","2004-02-18","2004-02-18","553192","TP092","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1070","151.0386821","-24.415294","698","Crinia signifera","983406","2004-02-19","2004-02-19","553239","TP048","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1071","151.037408","-24.41798591","698","Crinia signifera","983410","2004-02-19","2004-02-19","553208","TP063","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1072","151.0317864","-24.43077795","698","Crinia signifera","983413","2004-02-19","2004-02-19","553177","TP134","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1073","151.0103858","-24.38061749","698","Crinia signifera","983414","2004-02-19","2004-02-19","553146","TP140","Branch of South Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1074","151.0398097","-24.42207976","698","Crinia signifera","983415","2004-02-19","2004-02-19","553148","TP142","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1075","151.0398097","-24.42207976","698","Crinia signifera","983416","2004-02-19","2004-02-19","553148","TP142","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1076","151.0443225","-24.41717271","698","Crinia signifera","983424","2004-02-20","2004-02-20","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1077","151.0495845","-24.39557295","698","Crinia signifera","983428","2004-02-19","2004-02-19","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1078","150.9625181","-24.35370952","698","Crinia signifera","983433","2004-04-20","2004-04-20","553197","TP097","Main branch of Dry Creek upstream from the Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1079","151.0057416","-24.36250024","698","Crinia signifera","983436","2004-01-19","2004-01-19","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1080","151.0089546","-24.36186541","698","Crinia signifera","983465","2004-02-16","2004-02-16","553182","TP082","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1081","151.0416838","-24.42842379","698","Crinia signifera","983470","2004-02-17","2004-02-17","553171","TP128","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1082","151.0402259","-24.42705066","698","Crinia signifera","983471","2004-02-17","2004-02-17","553172","TP129","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1083","151.0373067","-24.42453003","698","Crinia signifera","983473","2004-02-17","2004-02-17","553175","TP132","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1084","150.9968449","-24.36418843","698","Crinia signifera","983477","2004-02-18","2004-02-18","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1085","151.0018143","-24.36154567","698","Crinia signifera","983480","2004-02-18","2004-02-18","553231","TP040","Head of north branch of Kroombit Creek, Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1086","152.3640389","-28.06180721","698","Crinia signifera","983491","2004-01-20","2004-01-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1087","152.3691373","-28.06002536","698","Crinia signifera","983492","2004-01-20","2004-01-20","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1088","152.2660139842","-28.9959779582","698","Crinia signifera","983526","2004-03-08","2004-03-09","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1089","152.3691373","-28.06002536","698","Crinia signifera","983541","2003-11-20","2003-11-20","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1090","153.0951136","-28.19089047","698","Crinia signifera","983567","2003-12-18","2003-12-18","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1091","153.118268","-28.21488424","698","Crinia signifera","983568","2003-12-17","2003-12-17","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1092","152.3579874527","-27.967444929","698","Crinia signifera","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1093","152.3589054157","-27.9841491787","698","Crinia signifera","983579","2003-10-08","2003-10-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1094","152.3640389","-28.06180721","698","Crinia signifera","983592","2003-10-23","2003-10-23","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1095","152.3691373","-28.06002536","698","Crinia signifera","983593","2003-10-23","2003-10-23","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1096","151.0014596","-24.38411109","698","Crinia signifera","983621","2000-11-28","2000-11-28","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1097","151.0057416","-24.36250024","698","Crinia signifera","983623","1996-01-16","1996-01-16","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1098","152.3640389","-28.06180721","698","Crinia signifera","983629","2003-06-24","2003-06-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1099","152.3691373","-28.06002536","698","Crinia signifera","983630","2003-06-24","2003-06-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
