"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"753","149.9097222222","-24.8247222222","15339","Eustrephus latifolius","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"754","149.4662","-25.443","15339","Eustrephus latifolius","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"755","151.9699736976","-27.5203432543","15339","Eustrephus latifolius","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"756","151.9716315255","-27.5961817077","15339","Eustrephus latifolius","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"757","151.9871868006","-27.5956260255","15339","Eustrephus latifolius","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.0082974684","-27.5839592075","15339","Eustrephus latifolius","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"759","151.99161","-27.58225","15339","Eustrephus latifolius","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","151.97897","-27.55792","15339","Eustrephus latifolius","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"761","146.6333333333","-19.0305555555","15339","Eustrephus latifolius","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"762","146.6138888888","-19.0361111111","15339","Eustrephus latifolius","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"763","151.8847222222","-26.6341666666","15339","Eustrephus latifolius","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"764","150.679684194","-22.672865912","15339","Eustrephus latifolius","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"765","150.790793604","-22.727310726","15339","Eustrephus latifolius","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"766","150.672736903","-22.39897747","15339","Eustrephus latifolius","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"767","150.741902318","-22.443698974","15339","Eustrephus latifolius","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"768","150.741902318","-22.443698974","15339","Eustrephus latifolius","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"769","150.710513884","-22.445365208","15339","Eustrephus latifolius","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"770","150.745513372","-22.452864947","15339","Eustrephus latifolius","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"771","150.745513372","-22.452864947","15339","Eustrephus latifolius","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"772","150.73801341","-22.445643003","15339","Eustrephus latifolius","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"773","150.738013456","-22.449254002","15339","Eustrephus latifolius","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"774","150.793849817","-22.753977831","15339","Eustrephus latifolius","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"775","150.82023789","-22.710365579","15339","Eustrephus latifolius","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"776","150.813571032","-22.712865595","15339","Eustrephus latifolius","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"777","150.78995981","-22.650643394","15339","Eustrephus latifolius","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"778","150.784959921","-22.65119941","15339","Eustrephus latifolius","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"779","150.519131408","-22.62953373","15339","Eustrephus latifolius","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"780","150.555796826","-22.631200543","15339","Eustrephus latifolius","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"781","150.545797158","-22.644255619","15339","Eustrephus latifolius","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"782","150.410243462","-22.56786703","15339","Eustrephus latifolius","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"783","150.802737587","-22.654254369","15339","Eustrephus latifolius","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"784","150.738016064","-22.666754621","15339","Eustrephus latifolius","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"785","150.343299642","-22.559534413","15339","Eustrephus latifolius","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"786","150.795792659","-22.647588358","15339","Eustrephus latifolius","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"787","150.679815023","-22.658840872","15339","Eustrephus latifolius","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"788","150.55107753","-22.844533888","15339","Eustrephus latifolius","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"789","150.548299516","-22.840922872","15339","Eustrephus latifolius","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"790","150.825237659","-22.696754516","15339","Eustrephus latifolius","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"791","150.821348747","-22.698699531","15339","Eustrephus latifolius","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"792","150.801070554","-22.648421356","15339","Eustrephus latifolius","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"793","150.801070554","-22.648421356","15339","Eustrephus latifolius","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"794","150.628399821","-22.493771872","15339","Eustrephus latifolius","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"795","150.625238857","-22.492588891","15339","Eustrephus latifolius","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"796","150.790793601","-22.727032724","15339","Eustrephus latifolius","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"797","150.568014495","-22.318700147","15339","Eustrephus latifolius","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"798","150.782181111","-22.562031784","15339","Eustrephus latifolius","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"799","150.784126075","-22.561476759","15339","Eustrephus latifolius","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"800","150.768848206","-22.553698934","15339","Eustrephus latifolius","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"801","150.764126395","-22.563421016","15339","Eustrephus latifolius","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"802","150.801070554","-22.648421356","15339","Eustrephus latifolius","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"803","150.768014518","-22.578143001","15339","Eustrephus latifolius","31755","1993-09-27","1993-09-27","14110","SWB 3_35","Shoal Water Bay: Casuarina littoralis thicket. 3/4 way up Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"804","150.001077555","-21.998426281","15339","Eustrephus latifolius","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"805","150.801070554","-22.648421356","15339","Eustrephus latifolius","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"806","151.251066998","-23.898421273","15339","Eustrephus latifolius","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"807","151.359398478","-24.206753934","15339","Eustrephus latifolius","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"808","151.363843345","-24.196198936","15339","Eustrephus latifolius","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"809","151.631338267","-24.008142085","15339","Eustrephus latifolius","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"810","151.630504276","-24.004531068","15339","Eustrephus latifolius","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"811","151.716615027","-24.033141628","15339","Eustrephus latifolius","32024","1994-01-08","1994-01-08","14372","JOY ROD11","Eurimbula NP - Rodd's Peninsula: East of hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"812","151.717448016","-24.035086633","15339","Eustrephus latifolius","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"813","151.614949594","-24.002864042","15339","Eustrephus latifolius","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"814","151.615782577","-24.003142044","15339","Eustrephus latifolius","32050","1994-01-09","1994-01-09","14398","JOY RODB01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"815","151.613838615","-24.002309038","15339","Eustrephus latifolius","32052","1994-01-09","1994-01-09","14400","JOY RODB03","Eurimbula NP - Rodd's Peninsula: Road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"816","151.671337644","-24.033420036","15339","Eustrephus latifolius","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"817","151.654115828","-23.992864004","15339","Eustrephus latifolius","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"818","151.655226823","-23.990919982","15339","Eustrephus latifolius","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"819","151.706892157","-24.01925263","15339","Eustrephus latifolius","32086","1994-01-12","1994-01-12","14434","JOY RODD04","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"820","151.643560071","-23.981752961","15339","Eustrephus latifolius","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"821","151.680503473","-24.000919788","15339","Eustrephus latifolius","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"822","151.693003343","-24.021752773","15339","Eustrephus latifolius","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"823","151.693837333","-24.021752765","15339","Eustrephus latifolius","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"824","151.679115703","-24.076476038","15339","Eustrephus latifolius","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"825","151.690781532","-24.077863964","15339","Eustrephus latifolius","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"826","151.632449276","-23.983697957","15339","Eustrephus latifolius","32060","1994-01-21","1994-01-21","14408","JOY RODC03","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"827","151.278288589","-23.913143201","15339","Eustrephus latifolius","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"828","151.278844582","-23.912310204","15339","Eustrephus latifolius","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"829","151.27384465","-23.913699203","15339","Eustrephus latifolius","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"830","151.278010582","-23.923143166","15339","Eustrephus latifolius","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"831","150.629410271","-23.215644597","15339","Eustrephus latifolius","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"832","151.295788378","-24.180364959","15339","Eustrephus latifolius","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"833","150.907183956","-24.468417491","15339","Eustrephus latifolius","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"834","151.349165489","-23.946759944","15339","Eustrephus latifolius","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"835","150.631554083","-24.214036901","15339","Eustrephus latifolius","32186","1998-06-20","1998-06-20","14534","JOY ARTHJ04","Baddow Island CP: summit of bluff","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"836","150.631554083","-24.214036901","15339","Eustrephus latifolius","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"837","151.298619579","-23.754779365","15339","Eustrephus latifolius","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"838","151.288788718","-23.756477398","15339","Eustrephus latifolius","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"839","151.167482208","-23.830207402","15339","Eustrephus latifolius","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"840","150.6474221107","-25.7995240551","15339","Eustrephus latifolius","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"841","151.880182999","-27.716611965","15339","Eustrephus latifolius","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.8320876455","-26.3651516442","15339","Eustrephus latifolius","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"843","153.3913373613","-28.2258922527","15339","Eustrephus latifolius","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"844","151.8440420971","-26.8000530552","15339","Eustrephus latifolius","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"845","149.3043829368","-21.5931046709","15339","Eustrephus latifolius","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.109995158","-27.3399248079","15339","Eustrephus latifolius","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"847","148.99027778","-25.245972222","15339","Eustrephus latifolius","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"848","149.0155223356","-21.1896168143","15339","Eustrephus latifolius","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"849","148.9185882292","-21.3304201876","15339","Eustrephus latifolius","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"850","148.9124933966","-21.2982107744","15339","Eustrephus latifolius","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"851","153.0557024648","-27.5377543152","15339","Eustrephus latifolius","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.9028307273","-26.654007434","15339","Eustrephus latifolius","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"853","142.2916912738","-10.1533526202","15339","Eustrephus latifolius","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"854","142.3054095688","-10.1716089043","15339","Eustrephus latifolius","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"855","142.2220593053","-10.2097554993","15339","Eustrephus latifolius","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"856","142.1613189544","-10.1215123281","15339","Eustrephus latifolius","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
