"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"636","151.9358333333","-28.8325","1517","Lichenostomus melanops","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.63972","-28.22277","1517","Lichenostomus melanops","2074288","2020-07-05","2020-07-05","1793158","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"638","152.876070396","-27.656737843","1517","Lichenostomus melanops","2158896","1993-11-13","1993-11-13","1852993","<UNNAMED>","End of Britains Rd, Redbank Plains","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.71554165","-28.337856","1517","Lichenostomus melanops","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"640","151.9358333333","-28.8325","1517","Lichenostomus melanops","574820","1973-04-29","1973-05-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.2863598286","-26.5513769586","1517","Lichenostomus melanops","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"642","152.14273565","-26.22341315","1517","Lichenostomus melanops","505054","1985-01-01","1985-12-31","510155","58889","Goomeri Water Supply","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"643","151.9358333333","-28.8325","1517","Lichenostomus melanops","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.08023602","-23.89842103","1517","Lichenostomus melanops","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"645","152.06774935","-27.46507746","1517","Lichenostomus melanops","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"646","151.9358333333","-28.8325","1517","Lichenostomus melanops","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"647","151.8998611111","-26.7386111111","1517","Lichenostomus melanops","892755","2004-09-08","","834628","INCIDENTAL","Tarong SF - old sawmill pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"648","151.9358333333","-28.8325","1517","Lichenostomus melanops","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.95106788","-27.50673756","1517","Lichenostomus melanops","496769","1971-01-01","1971-12-31","498595","45659","Chapel Hill, Brisbane","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"650","152.6417220049","-25.8742155408","1517","Lichenostomus melanops","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"651","150.02081972","-25.45119593","1517","Lichenostomus melanops","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"652","152.0790148349","-27.4273983237","1517","Lichenostomus melanops","1380569","2016-06-11","","1222113","INCIDENTAL","White Mountain Rd via Murphys Creek, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"653","150.8283333116","-26.4376573378","1517","Lichenostomus melanops","895257","2000-04-04","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"654","151.086611938","-23.8948061048","1517","Lichenostomus melanops","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"655","151.6505555555","-28.2083333333","1517","Lichenostomus melanops","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"656","151.9358333333","-28.8325","1517","Lichenostomus melanops","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"657","152.43856403","-26.2067446","1517","Lichenostomus melanops","494299","1980-04-28","1980-04-28","486715","31388","Widgee","1800","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"658","151.6584541558","-28.2057220908","1517","Lichenostomus melanops","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"659","151.6231733192","-28.1980591094","1517","Lichenostomus melanops","2058331","2021-07-19","2021-07-19","1779706","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.8772","-27.6564","1517","Lichenostomus melanops","918377","1993-03-05","","854155","INCIDENTAL","Brittains Road, Woogaroo Creek area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"661","151.9358333333","-28.8325","1517","Lichenostomus melanops","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"662","151.9358333333","-28.8325","1517","Lichenostomus melanops","574827","1973-06-17","1973-06-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.9239","-28.83034","1517","Lichenostomus melanops","1191667","2010-10-13","","1076527","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"664","150.10111715","-27.82342223","1517","Lichenostomus melanops","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"665","151.9358333333","-28.8325","1517","Lichenostomus melanops","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"666","151.9358333333","-28.8325","1517","Lichenostomus melanops","574798","1974-03-03","1974-03-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"667","151.9358333333","-28.8325","1517","Lichenostomus melanops","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"668","151.9349872","-28.83340915","1517","Lichenostomus melanops","543998","1971-04-01","1971-04-30","537175","123867","Campsite area, Girraween NP","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"669","150.9718313026","-26.3658895242","1517","Lichenostomus melanops","894404","2000-02-24","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"670","151.9636111","-28.8399999966","1517","Lichenostomus melanops","937917","1978-01-01","1978-01-31","873616","202992","Girraween NP","7000","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"671","151.6238813621","-28.1890389549","1517","Lichenostomus melanops","1015344","2006-11-10","2006-11-10","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"672","151.9358333333","-28.8325","1517","Lichenostomus melanops","574725","1974-06-09","1974-06-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.85938709","-25.77757554","1517","Lichenostomus melanops","486923","1978-01-01","1978-01-31","487900","29437","Poona Ck","6500","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"674","151.62292","-28.19033","1517","Lichenostomus melanops","1886274","2019-04-01","2019-04-01","1671228","INCIDENTAL","water hole, Gore Highway, Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","151.9897540025","-24.6762245547","1517","Lichenostomus melanops","897802","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"676","148.2052777766","-25.04833333","1517","Lichenostomus melanops","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"677","151.12935","-27.17612","1517","Lichenostomus melanops","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","150.9371839471","-24.8799580156","1517","Lichenostomus melanops","899316","2001-08-31","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"679","152.3193046964","-25.5290260333","1517","Lichenostomus melanops","894540","1996-03-05","","838224","<UNNAMED>","Cockatoo Creek, Armara SF near old camp","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"680","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.80940351","-27.51507174","1517","Lichenostomus melanops","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"682","152.942733466","-27.37340463","1517","Lichenostomus melanops","2144026","1993-06-01","1993-08-31","1843145","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"683","151.9358333333","-28.8325","1517","Lichenostomus melanops","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.0721930635","-27.3917314925","1517","Lichenostomus melanops","1438980","2017-11-15","2017-11-15","1276034","INCIDENTAL","Collingwood Road, Hampton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"685","152.6630219616","-25.8990174442","1517","Lichenostomus melanops","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"686","151.09440248","-23.89842107","1517","Lichenostomus melanops","531418","1999-02-01","1999-02-28","529748","111260","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"687","152.78023241","-26.95674033","1517","Lichenostomus melanops","490773","1991-06-20","1991-06-20","493662","36530","Woodford","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"688","151.70110114","-28.7317442","1517","Lichenostomus melanops","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"689","151.9358333333","-28.8325","1517","Lichenostomus melanops","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"690","150.88440595","-24.32758517","1517","Lichenostomus melanops","478214","1994-03-01","1994-03-31","490939","24036","Callide Ck, Kroombit Tops SF","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"691","151.9358333333","-28.8325","1517","Lichenostomus melanops","574724","1974-06-02","1974-06-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"692","151.9358333333","-28.8325","1517","Lichenostomus melanops","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"693","151.7086815434","-28.3356767933","1517","Lichenostomus melanops","913919","2005-03-26","2005-03-26","850033","INCIDENTAL","Western boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.63","-26.0795833333","1517","Lichenostomus melanops","1001955","2006-10-24","2006-10-24","921383","<UNNAMED>","Curra SF - Curra Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"695","149.1966159","-23.84524936","1517","Lichenostomus melanops","432185","1997-11-25","1997-11-29","425269","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"696","150.92578688","-28.06598285","1517","Lichenostomus melanops","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"697","150.6738611111","-26.2963333333","1517","Lichenostomus melanops","1131202","2005-06-01","2005-06-01","1023190","INCIDENTAL","Barakule Coondara Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"698","152.0844444433","-27.2344444411","1517","Lichenostomus melanops","931084","1976-04-16","1976-04-16","866787","184349","Ironbark nr Crows Nest","900","10613","Walter (1976)","3461","Department of Environment, Science and Innovation","DES"
"699","151.4619340204","-28.3109021959","1517","Lichenostomus melanops","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"700","151.6585965409","-28.2059006784","1517","Lichenostomus melanops","1017523","2007-08-04","2007-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.9358333333","-28.8325","1517","Lichenostomus melanops","574816","1973-03-25","1973-03-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"702","153.06139","-26.745","1517","Lichenostomus melanops","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"703","150.6179904411","-26.2725570278","1517","Lichenostomus melanops","895730","2000-05-11","","837932","<UNNAMED>","Barakula SF, Coondarra Fire Tower. 50k N of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"704","151.8963775142","-28.8745095195","1517","Lichenostomus melanops","1928064","2005-01-20","2005-01-20","1710873","INCIDENTAL","Bald Rock Vineyards, Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","151.9358333333","-28.8325","1517","Lichenostomus melanops","574760","1975-03-02","1975-03-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"706","151.165443818","-26.1542266672","1517","Lichenostomus melanops","922677","2002-11-24","2002-11-24","858380","175608","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"707","153.06773065","-27.2525707","1517","Lichenostomus melanops","540213","1977-09-01","1977-09-30","540930","120063","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"708","152.5179076046","-25.3916505826","1517","Lichenostomus melanops","896918","1997-05-19","","837608","<UNNAMED>","Shoreline of Lenthall's Dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"709","150.6957764482","-26.3345112175","1517","Lichenostomus melanops","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"710","152.9636111","-26.3149999966","1517","Lichenostomus melanops","937475","1993-01-01","1993-12-31","873177","202544","Coolithin Ck","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"711","151.9358333333","-28.8325","1517","Lichenostomus melanops","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.6466646267","-25.8736136267","1517","Lichenostomus melanops","894292","1995-04-13","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"713","148.23445434","-25.0525962","1517","Lichenostomus melanops","521787","1972-11-19","1972-11-19","523410","103047","Carnarvon NP, Boolimba Bluff","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"714","151.9358333333","-28.8325","1517","Lichenostomus melanops","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.9358333333","-28.8325","1517","Lichenostomus melanops","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.9358333333","-28.8325","1517","Lichenostomus melanops","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"717","151.9358333333","-28.8325","1517","Lichenostomus melanops","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.638031586","-28.2000726983","1517","Lichenostomus melanops","1041697","2003-05-24","2003-05-24","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.6474672382","-28.1708363284","1517","Lichenostomus melanops","1041705","2006-08-16","2006-08-16","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"720","149.140613883","-25.5250262911","1517","Lichenostomus melanops","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"721","150.5236111111","-26.3932222222","1517","Lichenostomus melanops","1131153","2005-06-01","2005-06-01","1023160","INCIDENTAL","Barakula","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"722","151.6616","-28.195402","1517","Lichenostomus melanops","1342338","2014-06-07","","1200992","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"723","151.9358333333","-28.8325","1517","Lichenostomus melanops","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"724","151.894493","-28.874533","1517","Lichenostomus melanops","1354908","2016-01-14","2016-01-15","1211285","INCIDENTAL","Hickling Lane, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"725","151.71137973","-28.84674402","1517","Lichenostomus melanops","544014","1982-04-09","1982-04-09","537134","123884","Red Rock Gorge, Stanthorpe region","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"726","150.914684041","-24.48063935","1517","Lichenostomus melanops","34071","1997-02-28","1997-02-28","16043","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"727","151.480458","-28.298956","1517","Lichenostomus melanops","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"728","151.9358333333","-28.8325","1517","Lichenostomus melanops","574826","1973-06-10","1973-06-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"729","152.001060625","-25.065083352","1517","Lichenostomus melanops","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"730","151.92767","-28.82939","1517","Lichenostomus melanops","1191710","2010-10-13","","1076528","INCIDENTAL","The Junction Walk, Girraween National Park, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.942733466","-27.37340463","1517","Lichenostomus melanops","2165120","1993-03-01","1993-05-31","1856893","<UNNAMED>","CREEK LOCATED WITHIN BUNYAVILLE S.F.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"732","150.9703407463","-26.3686213031","1517","Lichenostomus melanops","895779","2000-02-21","","837044","<UNNAMED>","Round Mt, Barakula SF. 53 km NE of Chinchilla.","999","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"733","151.647753668","-28.2011837315","1517","Lichenostomus melanops","1041531","2001-05-19","2001-05-19","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"734","151.9358333333","-28.8325","1517","Lichenostomus melanops","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"735","151.9358333333","-28.8325","1517","Lichenostomus melanops","574795","1974-02-10","1974-02-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"736","150.9558536593","-24.345908263","1517","Lichenostomus melanops","565095","2003-01-17","","551211","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","152.07608104","-27.33174459","1517","Lichenostomus melanops","540337","1950-05-30","1950-05-30","540821","120187","Taylor's Gully, Murphys Creek","450","2126","Lord (1950)","3461","Department of Environment, Science and Innovation","DES"
"738","151.9358333333","-28.8325","1517","Lichenostomus melanops","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"739","150.24685","-26.47344","1517","Lichenostomus melanops","1342984","2013-02-22","","1201051","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"740","152.876070396","-27.656737843","1517","Lichenostomus melanops","2161165","1993-10-16","1993-10-16","1854344","<UNNAMED>","WOOGAROO CREEK AREA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"741","150.23169","-26.50534","1517","Lichenostomus melanops","1343091","2013-02-23","","1201197","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"742","151.9358333333","-28.8325","1517","Lichenostomus melanops","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.2599732784","-27.9383961146","1517","Lichenostomus melanops","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.9358333333","-28.8325","1517","Lichenostomus melanops","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.9358333333","-28.8325","1517","Lichenostomus melanops","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.9358333333","-28.8325","1517","Lichenostomus melanops","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"747","151.9358333333","-28.8325","1517","Lichenostomus melanops","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
