"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1154","148.11775534","-19.95122253","1721","Aviceda subcristata","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1155","146.67610565","-19.40539701","1721","Aviceda subcristata","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1156","151.134388081","-23.7900838569","1721","Aviceda subcristata","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1157","152.75523607","-27.31090635","1721","Aviceda subcristata","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"1158","153.3927307","-27.90256675","1721","Aviceda subcristata","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1159","147.99276484","-21.90399553","1721","Aviceda subcristata","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"1160","150.01775664","-24.95724814","1721","Aviceda subcristata","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1161","142.4802777766","-20.6816666633","1721","Aviceda subcristata","932395","1953-10-12","1953-10-12","868098","193830","Nonda area","3600","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"1162","146.059453952","-23.1734539118","1721","Aviceda subcristata","557016","1963-08-01","1963-08-31","543136","163243","Rosedale Stn, 70ml N of Blackall","3600","6109","Somerset (1965)","3461","Department of Environment, Science and Innovation","DES"
"1163","153.1822332045","-27.4795062806","1721","Aviceda subcristata","1294506","2013-12-08","","1161720","INCIDENTAL","Chelsea Rd Birkdale","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1164","153.4259516424","-28.1878574813","1721","Aviceda subcristata","1349001","2000-11-07","2000-11-10","1205884","INCIDENTAL","Nicoll Scrub NP","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1165","151.5816662","-26.86718446","1721","Aviceda subcristata","568003","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1166","152.3472249","-27.98138897","1721","Aviceda subcristata","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1167","152.3472249","-27.98138897","1721","Aviceda subcristata","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1168","150.7853581552","-25.5438366627","1721","Aviceda subcristata","899383","2000-09-13","2000-09-15","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1169","151.6852802258","-24.6278151277","1721","Aviceda subcristata","897785","1995-10-07","","839070","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1170","151.9675436894","-24.6730031374","1721","Aviceda subcristata","897799","1995-10-10","","839074","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1171","151.9897540025","-24.6762245547","1721","Aviceda subcristata","897802","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1172","151.9802318534","-24.6683036469","1721","Aviceda subcristata","897736","1995-10-11","","839039","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1173","151.9482461975","-24.6761202068","1721","Aviceda subcristata","897807","1995-10-12","","839061","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1174","148.5803092","-28.04009897","1721","Aviceda subcristata","502477","1983-11-15","1983-11-15","502721","53955","Near St George","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1175","153.08440014","-27.63173631","1721","Aviceda subcristata","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1176","153.07190043","-27.64145861","1721","Aviceda subcristata","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1177","153.06162286","-27.64423646","1721","Aviceda subcristata","541555","1994-01-01","1994-12-31","539592","121405","Drewvale Bushland nr Karawatha Reserve","1000","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1178","150.3052777766","-28.5399999966","1721","Aviceda subcristata","931764","1770-05-23","1973-12-31","867467","193199","Goondiwindi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1179","147.95111111","-25.0191666633","1721","Aviceda subcristata","932196","1770-05-23","1973-12-31","867899","193631","Mt Moffat","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1180","144.2302777766","-19.6469444411","1721","Aviceda subcristata","926456","1770-05-23","1984-12-31","862159","179400","55km S of Lyndhurst HS","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1181","144.3177777766","-18.7149999966","1721","Aviceda subcristata","926518","1770-05-23","1984-12-31","862221","179462","Carpentaria Downs area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1182","145.4844444433","-17.6066666633","1721","Aviceda subcristata","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1183","145.47611111","-17.2649999966","1721","Aviceda subcristata","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1184","146.31781446","-24.74844422","1721","Aviceda subcristata","521603","1770-05-23","1984-12-31","523573","102861","17km N of Tambo","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1185","149.06779333","-27.1484287","1721","Aviceda subcristata","522530","1770-05-23","1984-12-31","522635","103796","Surat","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1186","150.30112099","-28.53175412","1721","Aviceda subcristata","523400","1770-05-23","1984-12-31","521813","104669","Goondiwindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1187","146.067787174","-23.1651205658","1721","Aviceda subcristata","557015","1770-05-23","1984-12-31","543135","163242","Rosedale Stn","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1188","147.534463595","-26.4484395454","1721","Aviceda subcristata","557928","1770-05-23","1984-12-31","544048","164156","Mungallala Ck","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1189","151.11359648","-27.35258384","1721","Aviceda subcristata","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1190","150.89275748","-26.44842006","1721","Aviceda subcristata","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1191","146.812192856","-19.2554037265","1721","Aviceda subcristata","556090","1991-11-17","1991-11-17","462221","162314","Queens Gardens, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"1192","152.0385748","-26.6650796","1721","Aviceda subcristata","492800","1978-01-01","1978-12-31","495235","33703","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1193","152.04274041","-26.54841314","1721","Aviceda subcristata","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1194","152.33023369","-26.34007841","1721","Aviceda subcristata","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1195","151.852","-27.32576","1721","Aviceda subcristata","1288188","2014-01-20","2014-01-20","1156329","INCIDENTAL","Goombungee Golf Course","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1196","145.25917","-17.93938","1721","Aviceda subcristata","1304970","2014-10-19","2014-10-19","1170870","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1197","152.25893","-27.55106","1721","Aviceda subcristata","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1198","151.908441","-28.895395","1721","Aviceda subcristata","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1199","151.953683","-27.467845","1721","Aviceda subcristata","1309479","2015-01-24","2015-01-24","1174726","INCIDENTAL","Nichols Street, Highfields","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1200","145.593911","-16.796011","1721","Aviceda subcristata","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1201","151.9914","-27.5639","1721","Aviceda subcristata","1352098","2015-12-08","2015-12-08","1208351","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1202","152.244816","-27.615643","1721","Aviceda subcristata","1354897","2016-01-04","2016-01-04","1211274","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1203","141.81659","-12.71159","1721","Aviceda subcristata","1383248","2016-07-27","2016-07-27","1225784","INCIDENTAL","Cape Urquhart","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1204","153.02902","-27.27516","1721","Aviceda subcristata","1965972","2019-01-11","2019-01-11","1723458","INCIDENTAL","Dohles Rocks Road, Griffin","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"1205","145.678","-16.78134","1721","Aviceda subcristata","2047501","2021-09-11","2021-09-13","1771807","INCIDENTAL","Kewarra Beach","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1206","145.57094","-17.25814","1721","Aviceda subcristata","2073022","2022-03-09","2022-03-09","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1207","145.57094","-17.25814","1721","Aviceda subcristata","2073413","2022-05-01","2022-05-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1208","145.57094","-17.25814","1721","Aviceda subcristata","2073430","2022-09-19","2022-09-19","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1209","145.57094","-17.25814","1721","Aviceda subcristata","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1210","145.57094","-17.25814","1721","Aviceda subcristata","2073747","2022-07-11","2022-07-11","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1211","145.57094","-17.25814","1721","Aviceda subcristata","2075302","2022-08-07","2022-08-07","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1212","145.57094","-17.25814","1721","Aviceda subcristata","2096090","2022-10-29","2022-10-29","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1213","145.47328","-17.2658","1721","Aviceda subcristata","2073410","2022-05-01","2022-05-01","1792484","INCIDENTAL","Atherton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1214","145.57094","-17.25814","1721","Aviceda subcristata","2116816","2023-03-16","2023-03-16","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1215","145.57094","-17.25814","1721","Aviceda subcristata","2116859","2023-04-30","2023-04-30","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1216","145.57094","-17.25814","1721","Aviceda subcristata","2124068","2023-07-20","2023-07-20","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1217","145.57094","-17.25814","1721","Aviceda subcristata","2124095","2023-08-31","2023-08-31","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1218","145.56643","-17.27345","1721","Aviceda subcristata","2109998","2023-01-16","2023-01-16","1822110","INCIDENTAL","Gilles Range Road,East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1219","145.57094","-17.25814","1721","Aviceda subcristata","2124169","2023-09-19","2023-09-19","1822114","INCIDENTAL","Denny Road, East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1220","149.07455278","-25.303538889","1721","Aviceda subcristata","1294270","2014-01-21","2014-01-21","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1221","145.63369308","-16.80493374","1721","Aviceda subcristata","1254677","2010-02-25","2010-02-25","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1222","148.8870124263","-21.2150452075","1721","Aviceda subcristata","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1223","149.2047195896","-21.2552358476","1721","Aviceda subcristata","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1224","148.5266130378","-21.4430221495","1721","Aviceda subcristata","1152879","2002-05-06","2002-05-06","1041021","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1225","149.1934253527","-21.0786554912","1721","Aviceda subcristata","1152900","2004-07-27","2004-07-27","1040990","INCIDENTAL","Wattle Street Reserve Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1226","148.0453625574","-24.0897965856","1721","Aviceda subcristata","1251569","2012-07-25","2012-07-25","1128348","INCIDENTAL","Minerva Hills National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1227","148.4533825225","-24.4000673377","1721","Aviceda subcristata","1265429","2012-12-19","2012-12-19","1139185","INCIDENTAL","Albinia National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1228","148.5045555729","-21.2539269432","1721","Aviceda subcristata","1282274","2013-11-13","2013-11-13","1151208","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1229","148.5045555729","-21.2539269432","1721","Aviceda subcristata","1288093","2013-11-13","2013-11-13","1156242","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1230","148.1586913862","-21.1559475446","1721","Aviceda subcristata","1304870","2014-10-06","2014-10-06","1170804","INCIDENTAL","Redcliffevale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1231","148.1586913862","-21.1559475446","1721","Aviceda subcristata","1309225","2014-10-06","2014-10-06","1174800","INCIDENTAL","Redcliffevale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1232","151.9866718155","-27.5905908599","1721","Aviceda subcristata","1362695","2016-03-12","2016-03-12","1217970","INCIDENTAL","Southern Downs Base (Alderley St)","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1233","146.8432","-19.1774","1721","Aviceda subcristata","1165184","2008-07-07","","1052701","INCIDENTAL","Picnic Bay Hill, Magnetic Island, towards top of hill on left side of road (Picnic Bay side of hill)","100","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"1234","146.8432","-19.1774","1721","Aviceda subcristata","1165186","2008-07-16","","1052703","INCIDENTAL","Left side of road on Picnic Bay hill (Picnic Bay side of hill), Magnetic Island","50","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"1235","151.9601956862","-28.7165026901","1721","Aviceda subcristata","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1236","145.51924","-17.54171","1721","Aviceda subcristata","2110187","2022-10-13","2022-10-13","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"1237","150.7677777766","-23.0566666633","1721","Aviceda subcristata","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1238","147.971969","-26.48593632","1721","Aviceda subcristata","493487","1984-09-04","1984-09-04","495964","32648","Mitchell","1800","3111","USR, Bird Observer 635 (1984)","3461","Department of Environment, Science and Innovation","DES"
"1239","143.60113909","-18.59014256","1721","Aviceda subcristata","484345","1985-07-02","1985-07-02","477126","13590","Forsayth","1800","3116","USR, Bird Observer 645 (1985)","3461","Department of Environment, Science and Innovation","DES"
"1240","147.971969","-26.48593632","1721","Aviceda subcristata","493489","1988-08-11","1988-08-11","495905","32650","Mitchell","1800","3133","USR, Bird Observer 682 (1988)","3461","Department of Environment, Science and Innovation","DES"
"1241","147.971969","-26.48593632","1721","Aviceda subcristata","493490","1989-11-02","1989-11-02","495906","32651","Mitchell","1800","3139","USR, Bird Observer 693 (1989)","3461","Department of Environment, Science and Innovation","DES"
"1242","147.971969","-26.48593632","1721","Aviceda subcristata","493492","1991-06-12","1991-06-12","495908","32653","Mitchell","1800","3151","USR, Bird Observer 713 (1991)","3461","Department of Environment, Science and Innovation","DES"
"1243","139.56786167","-20.59016056","1721","Aviceda subcristata","482515","1985-08-07","1985-08-07","485266","16202","Lake Moondarra, Mt Isa","1800","3152","USR, Bird Observer 715 (1991)","3461","Department of Environment, Science and Innovation","DES"
"1244","149.1881","-21.1697","1721","Aviceda subcristata","922814","1971-05-01","1971-05-31","858517","175745","Drain site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1245","152.951111","-26.52333333","1721","Aviceda subcristata","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1246","152.426111","-28.32333333","1721","Aviceda subcristata","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1247","151.3386111","-23.94833333","1721","Aviceda subcristata","937242","1991-10-05","1991-10-05","872944","202311","Boyne Island estuary-sewerage pond","2000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1248","152.9511111","-26.47333333","1721","Aviceda subcristata","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1249","153.1761111","-27.6149999966","1721","Aviceda subcristata","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1250","153.4011111","-27.9816666633","1721","Aviceda subcristata","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1251","153.36773202","-27.99840008","1721","Aviceda subcristata","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1252","152.9843934","-26.64840581","1721","Aviceda subcristata","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1253","152.92606839","-27.51923768","1721","Aviceda subcristata","522997","1995-11-29","1995-11-29","522169","104264","Rafting Ground Park, Kenmore","900","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1254","153.1633333333","-27.5719444444","1721","Aviceda subcristata","459949","2000-09-03","2000-09-03","453675","INCIDENTAL","Koala Bushlands Reserve, Mt Cotton","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1255","153.1581466166","-27.6152408659","1721","Aviceda subcristata","459962","2000-08-30","2000-08-30","453687","INCIDENTAL","Daisy Hill State Forest","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1256","152.9275","-27.5394444444","1721","Aviceda subcristata","459989","2000-10-19","2000-10-19","453711","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1257","152.9934731737","-27.3717572874","1721","Aviceda subcristata","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","152.9283333333","-27.5444444444","1721","Aviceda subcristata","469414","2001-07-11","2001-07-11","461501","INCIDENTAL","Mt Ommaney Reservoir","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1259","152.9683333333","-27.3930555555","1721","Aviceda subcristata","469419","2001-07-29","2001-07-29","461490","INCIDENTAL","1 Pimelea Street, Everton Hills - Backyard","7","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1260","152.9272222222","-27.5411111111","1721","Aviceda subcristata","469424","2001-05-24","2001-05-27","461511","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1261","153.0325","-27.1916666666","1721","Aviceda subcristata","469436","2001-09-06","2001-09-06","461601","INCIDENTAL","Deception Bay Esplanade","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1262","152.9263888888","-27.5427777777","1721","Aviceda subcristata","469450","2001-12-18","2001-12-18","461558","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1263","152.9263888888","-27.5427777777","1721","Aviceda subcristata","469458","2001-11-19","2001-11-19","461566","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1264","153.4216142555","-28.1858920622","1721","Aviceda subcristata","469484","2000-11-08","2000-11-08","461613","INCIDENTAL","Nicholl Scrub Conservation Park & Coolamon Reserve, currumbin Valley Gold Coast","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1265","153.2","-27.0722222222","1721","Aviceda subcristata","469526","2001-09-19","2001-09-19","461600","INCIDENTAL","Woorim Suburb, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1266","153.1468831373","-26.7900627988","1721","Aviceda subcristata","565752","2002-08-29","2002-11-29","551660","INCIDENTAL","Caloundra, Moffat & Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1267","153.0263288148","-26.7164527091","1721","Aviceda subcristata","565755","2001-10-13","2001-10-13","551663","INCIDENTAL","Maroochy Bushland Botanic Gardens, Palm Creek Road, Tanawha","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1268","152.3372222222","-28.3347222222","1721","Aviceda subcristata","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","153.0963303368","-28.1927780695","1721","Aviceda subcristata","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1270","152.9634061512","-26.5375096956","1721","Aviceda subcristata","858483","2003-05-28","2003-05-28","801258","INCIDENTAL","Ninderry, Fairhill Bortanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1271","152.9632726166","-26.5372868274","1721","Aviceda subcristata","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1272","152.8686111111","-27.4927777777","1721","Aviceda subcristata","858544","2003-06-25","2003-12-10","801281","INCIDENTAL","630 Haven Road, Upper Brookfield, 4069","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1273","152.8567983384","-27.4926588607","1721","Aviceda subcristata","872025","2004-05-01","2004-06-27","814121","INCIDENTAL","Grandview Road, Upper Brookfield, SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1274","152.4088888888","-27.335","1721","Aviceda subcristata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1275","152.3691666666","-28.3383333333","1721","Aviceda subcristata","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1276","146.86360303","-19.32622979","1721","Aviceda subcristata","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"1277","152.0844444433","-27.2344444411","1721","Aviceda subcristata","931084","1976-04-16","1976-04-16","866787","184349","Ironbark nr Crows Nest","900","10613","Walter (1976)","3461","Department of Environment, Science and Innovation","DES"
