"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"391","153.08439488","-26.99840468","1759","Todiramphus sordidus","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"392","153.08022835","-27.00673803","1759","Todiramphus sordidus","539769","1930-01-01","1930-12-31","531407","119619","Islands in Pumicestone Passage","9000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"393","152.66771908","-25.31507798","1759","Todiramphus sordidus","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"394","145.34276639","-15.11514038","1759","Todiramphus sordidus","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"395","153.0761111","-26.89833333","1759","Todiramphus sordidus","937591","1995-07-16","1995-07-16","873293","202660","Golden Mile Citris Orchard, Roys Rd, Beerwah","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"396","145.4441586","-15.7484713","1759","Todiramphus sordidus","538505","1994-01-01","1994-12-31","532650","118355","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"397","153.0504","-26.6539","1759","Todiramphus sordidus","936537","1996-06-01","1996-06-30","872240","201605","Eudlo Ck area","1800","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"398","145.37887701","-15.09291821","1759","Todiramphus sordidus","538383","1992-11-14","1992-11-14","532754","118233","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"399","146.847192585","-19.283459016","1759","Todiramphus sordidus","556180","2000-08-20","2000-08-20","462088","162404","Racecourse Rd, Townsville","300","6559","McLean (2000)","3461","Department of Environment, Science and Innovation","DES"
"400","153.07745326","-27.33173706","1759","Todiramphus sordidus","540353","1989-11-01","1989-11-30","540779","120203","Cabbage Tree Ck nr Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"401","152.2691","-24.8288","1759","Todiramphus sordidus","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"402","153.3302777666","-27.5691666633","1759","Todiramphus sordidus","937754","1993-11-27","1993-11-27","873454","202823","Coochiemudlo Island (general)","1000","10798","Meixsell-Draper (1994)","3461","Department of Environment, Science and Innovation","DES"
"403","153.0613384211","-26.9944950719","1759","Todiramphus sordidus","1324521","2015-07-02","2015-07-02","1184080","INCIDENTAL","Pumicestone National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"404","153.26217396","-27.50673532","1759","Todiramphus sordidus","541120","1888-10-20","1888-10-20","540042","120970","Ormiston beach","450","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"405","153.05106602","-27.4761813","1759","Todiramphus sordidus","540916","1934-10-01","1934-10-31","540235","120766","Brisbane (Norman Ck nr mouth)","450","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"406","153.1896352038","-27.4514284466","1759","Todiramphus sordidus","1139995","2009-06-29","","1030527","INCIDENTAL","S of Darling Point on mudflats (MBMP, HZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.28384324","-27.5355166767","1759","Todiramphus sordidus","1144695","2006-05-03","","1034597","INCIDENTAL","Oyster Point (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"408","145.7677777766","-16.91083333","1759","Todiramphus sordidus","938478","1952-09-08","1952-09-08","874177","203555","Cairns esplanade","1200","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"409","153.27611111","-27.52333333","1759","Todiramphus sordidus","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"410","153.2622222211","-27.49833333","1759","Todiramphus sordidus","938023","1953-08-24","1953-08-24","873722","203100","Wynnum-Redland Bay area (coast)","12500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"411","146.8177777766","-19.2649999966","1759","Todiramphus sordidus","938365","1953-08-26","1953-08-26","874064","203442","Ross Creek mouth area, Townsville","1200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"412","145.7788888877","-16.7649999966","1759","Todiramphus sordidus","938485","1953-09-03","1953-09-03","874184","203562","Wharf-Smith Creek, Cairns","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"413","146.7844444433","-19.2816666633","1759","Todiramphus sordidus","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"414","146.8302777766","-19.26083333","1759","Todiramphus sordidus","938704","1954-08-09","1954-08-09","874403","204753","Ross River/Creek mouths area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"415","146.8177777766","-19.2899999966","1759","Todiramphus sordidus","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"416","146.8094444433","-19.1524999966","1759","Todiramphus sordidus","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"417","146.85111111","-19.2816666633","1759","Todiramphus sordidus","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"418","145.7927777766","-16.9441666633","1759","Todiramphus sordidus","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"419","145.7719444433","-16.9316666633","1759","Todiramphus sordidus","938883","1954-08-24","1954-08-24","874582","204932","Cairns, Smith Ck/Bangalow Rd/foreshore","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"420","145.7802777766","-16.92333333","1759","Todiramphus sordidus","938887","1954-08-24","1954-08-24","874586","204936","Foreshore from Cairns hospital-Smith's Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"421","153.27606277","-27.52340186","1759","Todiramphus sordidus","541194","1968-03-02","1968-03-02","539942","121044","Raby Bay area","1800","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"422","153.09689749","-27.34284801","1759","Todiramphus sordidus","540376","1996-02-17","1996-02-17","540744","120226","Nudgee Creek, Boondall foreshore","900","6403","Moss (1996)","3461","Department of Environment, Science and Innovation","DES"
"423","153.18439745","-27.50256917","1759","Todiramphus sordidus","541097","1997-11-16","1997-11-16","540076","120947","Tingalpa Ck/Chelsea Rd, Capalaba","450","6405","Moss (1998)","3461","Department of Environment, Science and Innovation","DES"
"424","153.04689782","-27.28173743","1759","Todiramphus sordidus","540269","1998-10-18","1998-10-18","540869","120119","Bald Hills Ck, Tinchi-Tamba EP","450","6406","Moss (1999)","3461","Department of Environment, Science and Innovation","DES"
"425","153.09689749","-27.34284801","1759","Todiramphus sordidus","540375","1998-10-18","1998-10-18","540772","120225","Nudgee Beach boardwalk","450","6406","Moss (1999)","3461","Department of Environment, Science and Innovation","DES"
"426","153.00522242","-26.24840665","1759","Todiramphus sordidus","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"427","152.8969443333","-25.6649999966","1759","Todiramphus sordidus","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"428","143.431280487","-12.615327286","1759","Todiramphus sordidus","468635","1993-04-12","1993-04-12","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"429","143.431280487","-12.615327286","1759","Todiramphus sordidus","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"430","143.431280487","-12.615327286","1759","Todiramphus sordidus","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"431","143.431280487","-12.615327286","1759","Todiramphus sordidus","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"432","143.431280487","-12.615327286","1759","Todiramphus sordidus","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"433","143.431280487","-12.615327286","1759","Todiramphus sordidus","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"434","143.132784916","-12.348661448","1759","Todiramphus sordidus","468203","1993-08-22","1993-08-22","460356","CSITE-156","MOUTH OF HUNTER INLET, 5KM W OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"435","143.132784912","-12.351328112","1759","Todiramphus sordidus","466553","1993-08-18","1993-08-18","459353","<UNNAMED>","KANGAROO RIVER, 1.0KM S OF RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"436","143.433947099","-12.615327286","1759","Todiramphus sordidus","466673","1993-05-08","1993-05-08","459525","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"437","152.1252777777","-24.6069444444","1759","Todiramphus sordidus","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"438","153.042","-26.625","1759","Todiramphus sordidus","909550","1996-09-02","","845893","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.042","-27.1932","1759","Todiramphus sordidus","909612","1996-10-01","","845940","INCIDENTAL","Deception Bay","100","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.042","-27.192","1759","Todiramphus sordidus","909613","1996-10-07","","845892","INCIDENTAL","Deception Bay","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"441","153.175","-27.425","1759","Todiramphus sordidus","909617","1996-09-02","","845888","INCIDENTAL","Deepwater Bend - Tinchi Tamba Wetlands, Bald Hills","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"442","153.1713","-27.4287","1759","Todiramphus sordidus","909618","1996-09-04","","845939","INCIDENTAL","Wynnum Mangrove Walk","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"443","153.06","-27.1205","1759","Todiramphus sordidus","909645","1992-11-12","","845977","INCIDENTAL","Beachmere SEQ","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"444","153.375","-27.642","1759","Todiramphus sordidus","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"445","153.425","-27.758","1759","Todiramphus sordidus","914116","1996-08-02","","850224","INCIDENTAL","Tiger Mullet channel off Crusoe Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"446","153.4259","-27.8079","1759","Todiramphus sordidus","914117","1996-08-08","","850192","INCIDENTAL","Tipplers Resort, South Stradbroke Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"447","153.0552","-26.6508","1759","Todiramphus sordidus","914130","1996-07-08","","850225","INCIDENTAL","Harleys Hole, up Eudlo Crk from Sewage Treatment, Maroochydore","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"448","153.042","-27.475","1759","Todiramphus sordidus","914167","1996-07-10","","850202","INCIDENTAL","Kangaroo Point, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.0497","-26.6246","1759","Todiramphus sordidus","914216","1996-08-05","","850272","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.0497","-26.6246","1759","Todiramphus sordidus","914217","1996-10-02","","850273","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"451","145.7677777766","-16.99833333","1759","Todiramphus sordidus","938875","1770-05-23","1996-12-31","874574","204924","Thomson Road mangroves","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"452","145.5594444433","-16.3816666633","1759","Todiramphus sordidus","938960","1770-05-23","1996-12-31","874659","205009","Low Isles","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"453","145.4344444433","-16.17333333","1759","Todiramphus sordidus","938968","1770-05-23","1996-12-31","874667","205017","Cooper Creek area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"454","145.4441666655","-15.74833333","1759","Todiramphus sordidus","938977","1770-05-23","1996-12-31","874676","205026","Hope Island","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"455","150.77611111","-22.6149999966","1759","Todiramphus sordidus","922257","1971-09-01","1971-09-30","857960","175188","Shoalwater Bay Training Area - N of Freshwater Bay (coastline)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"456","150.50111111","-22.5316666633","1759","Todiramphus sordidus","922265","1971-09-01","1971-09-30","857968","175196","Shoalwater Bay Training Area - general coastline","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"457","148.8794","-20.5982","1759","Todiramphus sordidus","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"458","152.98439753","-27.13173838","1759","Todiramphus sordidus","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"459","153.0149999988","-27.2899999966","1759","Todiramphus sordidus","931994","1986-09-14","1986-09-14","867697","193429","Pine River (river/bank) just u/s Bruce Hwy Bridge","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"460","153.0802776666","-27.02333333","1759","Todiramphus sordidus","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"461","153.0344444333","-27.1941666633","1759","Todiramphus sordidus","937617","1995-07-19","1995-07-19","873319","202686","Deception Bay (coast)","900","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"462","153.1511111","-27.0649999966","1759","Todiramphus sordidus","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"463","153.0677777666","-27.0316666633","1759","Todiramphus sordidus","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"464","142.857951289","-11.701665112","1759","Todiramphus sordidus","468464","1993-04-16","1993-04-16","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"465","153.05105111","-25.81090748","1759","Todiramphus sordidus","505045","1985-06-08","1985-06-08","510146","58880","Inskip Pt area","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"466","153.1233332222","-27.0316666633","1759","Todiramphus sordidus","935763","1990-07-08","1990-07-08","871466","200826","White Patch area, Bribie Island","1800","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"467","153.1511111","-27.0566666633","1759","Todiramphus sordidus","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"468","153.14272777","-27.04840414","1759","Todiramphus sordidus","539777","1984-02-01","1984-02-29","531357","119627","Dux Creek, Bribie Island","1000","6455","Oceanics Australia (1985)","3461","Department of Environment, Science and Innovation","DES"
"469","153.05105347","-26.08174005","1759","Todiramphus sordidus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"470","153.06773062","-27.24840404","1759","Todiramphus sordidus","540174","1987-01-01","1987-12-31","540951","120024","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"471","153.03439812","-27.29840415","1759","Todiramphus sordidus","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"472","153.03439812","-27.29840415","1759","Todiramphus sordidus","540291","1988-05-21","1988-05-21","540833","120141","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"473","153.1022222222","-27.035","1759","Todiramphus sordidus","565326","1993-10-09","1993-10-09","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","153.0308333333","-27.1869444444","1759","Todiramphus sordidus","565327","1993-10-09","1993-10-09","551381","Deception Bay 1","Esplanade and seafront, Deception Bay, SEQ.","1400","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","153.1022222222","-27.035","1759","Todiramphus sordidus","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","153.1022222222","-27.035","1759","Todiramphus sordidus","567271","1996-11-30","1996-11-30","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","153.1022222222","-27.035","1759","Todiramphus sordidus","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.1022222222","-27.035","1759","Todiramphus sordidus","574982","1997-10-26","1997-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","153.1141099329","-27.2253401136","1759","Todiramphus sordidus","565286","1994-11-06","1994-11-06","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","153.1141099329","-27.2253401136","1759","Todiramphus sordidus","565318","1995-01-15","1995-01-15","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.1141099329","-27.2253401136","1759","Todiramphus sordidus","565363","1994-11-13","1994-11-13","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.1141099329","-27.2253401136","1759","Todiramphus sordidus","565477","1995-09-17","1995-09-17","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.1141099329","-27.2253401136","1759","Todiramphus sordidus","565479","1995-09-30","1995-09-30","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.1924442136","-27.4572836267","1759","Todiramphus sordidus","574866","1998-03-29","1998-03-29","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","153.1710554098","-27.4303393825","1759","Todiramphus sordidus","565465","1995-01-28","1995-01-28","551400","Wynnum 2","Wynnum foreshore including mangrove boardwalk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.1938888888","-27.4544444444","1759","Todiramphus sordidus","982588","1995-10-22","1995-10-22","908173","Marina","Manly Marina and adjacent foreshore, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","153.0110441529","-25.9245099128","1759","Todiramphus sordidus","567268","1996-11-27","1996-11-27","553129","Tin Can Bay","The Esplanade, Toolara Beach, Tin Can Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","153.0110441529","-25.9245099128","1759","Todiramphus sordidus","567269","1996-11-28","1996-11-28","553129","Tin Can Bay","The Esplanade, Toolara Beach, Tin Can Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","153.1863332001","-27.457283673","1759","Todiramphus sordidus","567232","1997-04-05","1997-04-05","553138","Wynnum 4","Wynnum Esplanade, Manly Marina and Lota foreshore, SEQ.","2500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","153.3510626868","-27.4983881759","1759","Todiramphus sordidus","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"491","153.00106349","-27.08173841","1759","Todiramphus sordidus","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"492","153.23439699","-27.5484021","1759","Todiramphus sordidus","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"493","153.21773297","-27.83173497","1759","Todiramphus sordidus","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"494","153.00106349","-27.08173841","1759","Todiramphus sordidus","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"495","153.08439826","-27.41507005","1759","Todiramphus sordidus","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"496","153.48855862","-27.41923384","1759","Todiramphus sordidus","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"497","153.2010642","-27.54840233","1759","Todiramphus sordidus","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"498","153.16773382","-27.83173531","1759","Todiramphus sordidus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"499","148.88861111","-20.04833333","1759","Todiramphus sordidus","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"500","153.16772734","-27.04840393","1759","Todiramphus sordidus","490427","1976-09-01","1976-09-30","493335","37067","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"501","152.95938548","-25.7609082","1759","Todiramphus sordidus","486908","1978-04-01","1978-04-30","487943","29410","Tinnanbar","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"502","152.83438298","-25.28174358","1759","Todiramphus sordidus","476242","1978-06-01","1978-06-30","488994","27334","Nr Pialba","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"503","148.80111111","-20.3816666633","1759","Todiramphus sordidus","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"504","153.35523122","-27.89006704","1759","Todiramphus sordidus","501722","1988-11-01","1988-11-30","503445","52706","Coomabah Lake & Coomera R","5000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"505","151.8093916","-24.19008583","1759","Todiramphus sordidus","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"506","151.78855819","-24.12758607","1759","Todiramphus sordidus","478720","1981-08-17","1981-08-17","481477","23310","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"507","151.78855819","-24.12758607","1759","Todiramphus sordidus","478716","1982-03-10","1982-03-10","481473","23306","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"508","151.35106547","-23.93175432","1759","Todiramphus sordidus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"509","143.39861539","-12.76032676","1759","Todiramphus sordidus","465870","1977-09-02","1977-09-02","458755","<UNNAMED>","LLOYD ISLAND","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"510","142.123287219","-11.240671469","1759","Todiramphus sordidus","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"511","141.682289802","-12.535167514","1759","Todiramphus sordidus","467649","1981-02-17","1981-02-17","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
