"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"324","151.631338256","-24.003420064","14019","Bursaria incana","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"325","150.2846453281","-25.9654429347","14019","Bursaria incana","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","148.1429991422","-26.2300840507","14019","Bursaria incana","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","148.1327607717","-26.2210373358","14019","Bursaria incana","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","150.9249696533","-28.0657549592","14019","Bursaria incana","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","151.8440420971","-26.8000530552","14019","Bursaria incana","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"330","147.759417537","-20.1067789597","14019","Bursaria incana","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"331","147.6743","-26.4130556","14019","Bursaria incana","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"332","149.1544540045","-24.3605489467","14019","Bursaria incana","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","149.2597308221","-24.2933971608","14019","Bursaria incana","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","152.5841667","-25.816667","14019","Bursaria incana","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.7666","-27.51667","14019","Bursaria incana","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
