"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"310","150.792460855","-22.755088847","21826","Lithomyrtus obtusa","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"311","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"312","150.767740195","-22.831755432","21826","Lithomyrtus obtusa","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"313","150.780794955","-22.833144402","21826","Lithomyrtus obtusa","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","150.27794314","-22.39977767","21826","Lithomyrtus obtusa","1872478","2014-02-14","2014-02-14","1658238","<UNNAMED>","West of Sabina Point, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.672736903","-22.39897747","21826","Lithomyrtus obtusa","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"316","149.091666667","-20.475","21826","Lithomyrtus obtusa","1638042","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","142.2408333333","-10.6019444444","21826","Lithomyrtus obtusa","1846214","2010-06-18","2010-06-18","1604568","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.766071717","-22.685921592","21826","Lithomyrtus obtusa","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","143.09278296","-12.69016068","21826","Lithomyrtus obtusa","1707958","1991-08-08","1991-08-08","1512393","<UNNAMED>","8.5 km north of the Lockhart River road on the track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"321","150.808848959","-22.698421541","21826","Lithomyrtus obtusa","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"322","150.7594086952","-23.0400890282","21826","Lithomyrtus obtusa","1576790","1978-01-23","1978-01-23","1388383","<UNNAMED>","Farnborough north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146","-18.1666666667","21826","Lithomyrtus obtusa","1961897","1770-04-19","1999-02-01","1712171","<UNNAMED>","Rockingham's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.9177676429","-16.9151333383","21826","Lithomyrtus obtusa","1549148","1935-06-28","1935-06-28","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.7760753619","-23.0234223615","21826","Lithomyrtus obtusa","1588325","1977-07-17","1977-07-17","1424705","<UNNAMED>","Farnborough Beach, 6-7km south of Sandy Point. 12-13km north of Yeppoon. Livingstone Shire Coast Vegetation Survey, Site 77.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.2932892633","-23.7142546232","21826","Lithomyrtus obtusa","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.23916667","-15.45888889","21826","Lithomyrtus obtusa","1905106","2004-04-23","2004-04-23","1685403","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.4625","-15.575","21826","Lithomyrtus obtusa","1928937","2018-06-06","2018-06-06","1711685","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","143.5844504909","-14.7484821348","21826","Lithomyrtus obtusa","1534700","1770-04-19","1997-10-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.801072189","-22.801199977","21826","Lithomyrtus obtusa","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"331","142.27611679","-10.19017556","21826","Lithomyrtus obtusa","1751537","1985-08-14","1985-08-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.05943342","-17.72346062","21826","Lithomyrtus obtusa","1771168","1989-05-19","1989-05-19","1531719","<UNNAMED>","3.4km W of Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.790793601","-22.727032724","21826","Lithomyrtus obtusa","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"334","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31830","1993-09-23","1993-09-23","14185","SWB F16","Shoal Water Bay: Allcas litto.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"335","143.0844496296","-12.7484940108","21826","Lithomyrtus obtusa","1940774","1948-01-01","1948-12-31","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.75945123","-11.05683398","21826","Lithomyrtus obtusa","1614490","1978-08-27","1978-08-27","1412553","<UNNAMED>","Cape York Peninsula, east of the Escape River, old Comalco camp site near lake, west of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","142.85945276","-11.64016526","21826","Lithomyrtus obtusa","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.2128611","-23.5553611","21826","Lithomyrtus obtusa","2124705","2019-10-09","2019-10-09","1829853","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km west of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1542182","1958-06-06","1958-06-06","1364880","<UNNAMED>","Port Douglass Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.9177777508","-18.2484609834","21826","Lithomyrtus obtusa","1553939","1947-08-04","1947-08-04","1343276","<UNNAMED>","c. 16km north of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.33917759","-14.9846789","21826","Lithomyrtus obtusa","1933766","2008-12-11","2008-12-11","1714900","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","142.3129702577","-10.2103698356","21826","Lithomyrtus obtusa","1169907","2007-10-16","2007-12-02","1057145","MO068","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"343","142.1419119869","-10.161377628","21826","Lithomyrtus obtusa","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
