"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1987","153.0777777777","-26.975","1263","Phalacrocorax sulcirostris","469525","2001-09-24","2001-09-24","461599","INCIDENTAL","Mission Point, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1988","153.1427165367","-26.7900628297","1263","Phalacrocorax sulcirostris","565734","2001-07-31","2001-09-29","551642","INCIDENTAL","Caloundra, Streets surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1989","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565739","2002-06-30","2002-06-30","551647","INCIDENTAL","Caloundra: Moffat Beach/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565741","2002-07-01","2002-07-29","551649","INCIDENTAL","Caloundra: Moffat/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","152.9635503774","-26.535897939","1263","Phalacrocorax sulcirostris","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1992","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565745","2002-12-31","2003-02-23","551653","INCIDENTAL","Caloundra: Moffat & Shelly Beaches & Surrounding Areas","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565752","2002-08-29","2002-11-29","551660","INCIDENTAL","Caloundra, Moffat & Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","153.1468831687","-26.7900628038","1263","Phalacrocorax sulcirostris","565753","2002-01-31","2002-03-10","551661","INCIDENTAL","Caloundra: Moffat/Shelly Beach area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1996","153.0427141725","-26.3567310269","1263","Phalacrocorax sulcirostris","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1997","152.9399433595","-26.9400640878","1263","Phalacrocorax sulcirostris","565763","2002-08-08","2002-08-08","551743","INCIDENTAL","Glasshouse Mountains between Mt Beerburrum & Mt Tibberoowullum","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1998","152.9260496449","-26.3900651511","1263","Phalacrocorax sulcirostris","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565820","2002-04-01","2002-04-30","551761","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2000","153.1625","-27.0958333333","1263","Phalacrocorax sulcirostris","565829","2002-09-12","2002-09-12","551770","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2001","153.0427141725","-26.3567310269","1263","Phalacrocorax sulcirostris","565832","2002-06-04","2002-06-04","551720","INCIDENTAL","Noosa: North Shore Holiday Retreat","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","565833","2002-05-01","2002-05-31","551721","INCIDENTAL","Caloundra, Moffat Beach/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","144.2283333333","-28.7541666666","1263","Phalacrocorax sulcirostris","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2004","153.1777777777","-27.0805555555","1263","Phalacrocorax sulcirostris","565849","2002-02-19","2002-02-19","551737","INCIDENTAL","Bribie Island, Council Trench","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","153.1625","-27.0958333333","1263","Phalacrocorax sulcirostris","565850","2002-02-07","2002-02-07","551738","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2006","153.1625","-27.0958333333","1263","Phalacrocorax sulcirostris","575052","2003-06-18","2003-06-18","556666","INCIDENTAL","Bribie Island; Buckleys Hole","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","152.9747222222","-27.5327777777","1263","Phalacrocorax sulcirostris","575069","2003-07-23","2003-07-23","556634","INCIDENTAL","Sherwood Arboretum Lakes","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2008","153.3643582706","-27.9102306356","1263","Phalacrocorax sulcirostris","575097","2003-03-27","2003-03-27","556678","INCIDENTAL","Sewage Treatment Works, Shelter Road, Coombabah Qld 4216","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2009","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","152.9634061512","-26.5375096956","1263","Phalacrocorax sulcirostris","575110","2003-04-30","2003-04-30","556691","INCIDENTAL","Yandina; Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","153.1625","-27.0958333333","1263","Phalacrocorax sulcirostris","575127","2003-01-06","2003-01-06","556726","INCIDENTAL","BRIBIE ISLAND, Buckleys Hole environmental park","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","153.1916666666","-27.0777777777","1263","Phalacrocorax sulcirostris","575128","2003-01-26","2003-01-26","556727","INCIDENTAL","Bribie Island, Water Treatment Plant","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","152.9705541368","-27.9919551078","1263","Phalacrocorax sulcirostris","575137","2003-03-25","2003-03-25","556704","INCIDENTAL","Beaudesert, Beadesert Racecourse","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2014","152.7980555555","-27.5569444444","1263","Phalacrocorax sulcirostris","575150","2003-03-14","2003-03-14","556742","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2015","152.6075","-25.1588888888","1263","Phalacrocorax sulcirostris","575152","2003-03-19","2003-03-19","556744","INCIDENTAL",""The Birdhide" Woodgate Section Burrum Coast N.P.","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2016","153.1625","-27.0958333333","1263","Phalacrocorax sulcirostris","575153","2003-04-19","2003-04-19","556745","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2017","153.1625","-27.0977777777","1263","Phalacrocorax sulcirostris","575154","2003-05-01","2003-05-01","556746","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","550","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2018","153.0214058394","-28.0054974773","1263","Phalacrocorax sulcirostris","575164","2003-03-25","2003-03-25","556710","INCIDENTAL","Beaudesert, Nindooinbah Walking Track, Brooklands Drive","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2019","153.0552777777","-25.8105555555","1263","Phalacrocorax sulcirostris","575170","2003-08-20","2003-08-20","556766","INCIDENTAL","Inskip Peninsula (Beagle Campground to the tip of the peninsula)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2020","152.9131638141","-27.2624899995","1263","Phalacrocorax sulcirostris","858482","2003-05-17","2003-05-17","801257","INCIDENTAL","Petrie; Mac Gavin View, Lake Sampsonvale.","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2021","152.9634061512","-26.5375096956","1263","Phalacrocorax sulcirostris","858483","2003-05-28","2003-05-28","801258","INCIDENTAL","Ninderry, Fairhill Bortanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2022","153.1468831373","-26.7900627988","1263","Phalacrocorax sulcirostris","858486","2003-06-15","2003-08-28","801233","INCIDENTAL","Caloundra: "Des Dwyer Walkway" , Moffat Beach to Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2023","152.9634061512","-26.5375096956","1263","Phalacrocorax sulcirostris","858489","2003-07-30","2003-07-30","801236","INCIDENTAL","Ninderry Qld, Fairhill Boranic Gardens Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2024","153.1117666271","-26.8408427143","1263","Phalacrocorax sulcirostris","858491","2003-08-01","2003-08-01","801238","INCIDENTAL","Calundra, Pumicestone Passage- Bell's Creek to Tripcony Bight","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2025","152.9632726166","-26.5372868274","1263","Phalacrocorax sulcirostris","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2026","153.1427165367","-26.7900628297","1263","Phalacrocorax sulcirostris","858494","2003-09-30","2003-11-27","801241","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2027","152.9634061512","-26.5375096956","1263","Phalacrocorax sulcirostris","858497","2004-01-28","2004-01-28","801263","INCIDENTAL","Ninderry; Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2028","153.130216735","-26.7900629224","1263","Phalacrocorax sulcirostris","858502","2003-12-27","2004-02-29","801221","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Sherry Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2029","152.9635503774","-26.535897939","1263","Phalacrocorax sulcirostris","858508","2001-09-26","2001-11-28","801227","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2030","152.9635503774","-26.535897939","1263","Phalacrocorax sulcirostris","858509","2002-05-29","2002-07-31","801228","INCIDENTAL","Yandina, Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2031","153.0544444444","-25.8275","1263","Phalacrocorax sulcirostris","858528","2003-08-21","2003-08-21","801312","INCIDENTAL","Bullick Point (via Rainbow Beach)","300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2032","153.0733333333","-26.4613888888","1263","Phalacrocorax sulcirostris","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2033","153.3136111111","-27.9102777777","1263","Phalacrocorax sulcirostris","872006","2004-03-25","2004-03-25","814103","INCIDENTAL","Lagoon near Movie World Car Park, Gold Coast, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2034","153.2905555555","-27.9083333333","1263","Phalacrocorax sulcirostris","872065","2003-03-27","2003-03-27","814128","INCIDENTAL","Lake at entry to Oxenford Quarries, Tambourine/Oxenford Rd, Maudsland, 4210 SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2035","153.1106329552","-27.4795980884","1263","Phalacrocorax sulcirostris","872078","2004-09-05","2004-09-05","814181","INCIDENTAL","Minnippi Parklands, West of Model Aero Club, Station Rd Way, Tingalpa, SEQ.","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2036","153.130216735","-26.7900629224","1263","Phalacrocorax sulcirostris","872098","2004-03-15","2004-05-30","814211","INCIDENTAL","Caloundra: "Des Dwyer Walkway" between Moffat and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2037","152.9183325262","-27.4468917864","1263","Phalacrocorax sulcirostris","872116","2004-10-15","2004-10-15","814192","INCIDENTAL","araucaria Walk, Enoggera Reservoir, Brisbane Forest Park HQ, SEQ.","825","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2038","152.7588888888","-26.2786111111","1263","Phalacrocorax sulcirostris","904315","2004-05-14","2004-05-14","840849","INCIDENTAL","Arkarra Lagoons, Hervey Bay, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2039","153.3211952396","-27.8859769178","1263","Phalacrocorax sulcirostris","853392","2003-12-01","2003-12-31","796639","INCIDENTAL","Pacific Hwy - Monterey Keys, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"2040","150.08440093","-20.96092891","1263","Phalacrocorax sulcirostris","538983","1987-01-19","1987-01-19","532191","118833","Bushy Island, 90km E of Mackay","450","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
"2041","147.901125478","-26.481769935","1263","Phalacrocorax sulcirostris","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"2042","152.15106982","-26.33174629","1263","Phalacrocorax sulcirostris","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2043","153.176111","-27.4066666633","1263","Phalacrocorax sulcirostris","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2044","153.1681","-27.0977","1263","Phalacrocorax sulcirostris","935756","1987-10-04","1987-10-04","871459","200819","Lagoon at S end Bribie Island [Buckleys Hole]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2045","146.86360303","-19.32622979","1263","Phalacrocorax sulcirostris","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"2046","151.07610112","-27.82341758","1263","Phalacrocorax sulcirostris","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"2047","152.42611111","-27.4566666633","1263","Phalacrocorax sulcirostris","931030","1979-05-26","1979-05-26","866733","184295","Seven Mile Lagoon","1800","10614","Walter (1979)","3461","Department of Environment, Science and Innovation","DES"
"2048","151.23444377","-28.90674726","1263","Phalacrocorax sulcirostris","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"2049","151.57193108","-28.15257968","1263","Phalacrocorax sulcirostris","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2050","152.2455555544","-27.5524999966","1263","Phalacrocorax sulcirostris","931904","1982-06-12","1982-06-12","867607","193339","Karrasch's Dam, Gatton","450","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2051","151.58138044","-28.67507845","1263","Phalacrocorax sulcirostris","543963","1983-05-01","1983-05-31","537197","123830","Pikes Ck crossing area N of Sundown NP","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2052","139.7219444333","-20.1316666633","1263","Phalacrocorax sulcirostris","937025","1994-02-01","1994-02-28","872728","202094","Lake Julius (water)","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"2053","151.0858167","-27.12064006","1263","Phalacrocorax sulcirostris","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"2054","150.359394853","-23.2067573411","1263","Phalacrocorax sulcirostris","858383","2003-10-11","","801190","Calioran","Calioran Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2055","150.4760614639","-23.4137004285","1263","Phalacrocorax sulcirostris","858386","2003-10-11","","801161","Bessie Sue Lagoon","Bessie Sue Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2056","150.5110610706","-23.428422373","1263","Phalacrocorax sulcirostris","858389","2003-10-12","","801164","Duck Pond","Duck Pond","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2057","150.7218890205","-23.1373106572","1263","Phalacrocorax sulcirostris","858379","2003-10-14","","801189","Main Dam Yeppoon Golf Club","Main Dam Yeppoon Golf Club","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2058","150.4355065996","-23.4262006704","1263","Phalacrocorax sulcirostris","858388","2003-10-14","2003-10-14","801163","Gracemere Lagoon","Gracemere Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2059","150.6349479092","-23.3984216144","1263","Phalacrocorax sulcirostris","858381","2003-10-15","","801166","Nankin Creek (lower reaches)","Nankin Creek (lower reaches)","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2060","150.5310603006","-23.3684224008","1263","Phalacrocorax sulcirostris","858380","2003-10-16","","801165","Dump Lagoon","Dump Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2061","150.6510593422","-23.4684213132","1263","Phalacrocorax sulcirostris","858393","2003-10-17","","801170","German Jack's Lagoon","German Jack's Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"2062","149.5115","-22.3447","1263","Phalacrocorax sulcirostris","2045394","2006-06-20","2006-06-20","1770033","INCIDENTAL","St Lawrence coastal plains: west of the town","200","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2063","149.5115","-22.3447","1263","Phalacrocorax sulcirostris","2045397","2006-09-05","2006-09-05","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2064","149.5093","-22.3469","1263","Phalacrocorax sulcirostris","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2065","149.5093","-22.3469","1263","Phalacrocorax sulcirostris","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2066","149.98908202","-22.614461071","1263","Phalacrocorax sulcirostris","2074241","2022-03-22","2022-03-22","1793119","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2067","150.02903461","-22.64778055","1263","Phalacrocorax sulcirostris","2077392","2022-09-12","2022-09-12","1793127","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2068","150.01641294","-22.638572131","1263","Phalacrocorax sulcirostris","2077393","2022-09-12","2022-09-12","1793128","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2069","150.00289992","-22.629414495","1263","Phalacrocorax sulcirostris","2077394","2022-09-12","2022-09-12","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2070","149.99691886","-22.621957136","1263","Phalacrocorax sulcirostris","2077396","2022-09-12","2022-09-12","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2071","149.47685804","-22.313275119","1263","Phalacrocorax sulcirostris","2101289","2022-12-14","2022-12-14","1793131","INCIDENTAL","Weir pond on St Lawrence Creek at Bruce Highway","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2072","150.00509574","-22.370941708","1263","Phalacrocorax sulcirostris","2074264","2022-03-28","2022-03-28","1793138","INCIDENTAL","Torilla Plain, Torilla Peninsula: far western side, broad plain between mangroves & central hills.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2073","149.918826","-22.549156","1263","Phalacrocorax sulcirostris","2077401","2022-09-13","2022-09-13","1795476","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2074","149.51880701","-22.385781509","1263","Phalacrocorax sulcirostris","2077419","2022-09-16","2022-09-16","1795485","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2075","149.56345226","-22.410906458","1263","Phalacrocorax sulcirostris","2077424","2022-09-16","2022-09-16","1795490","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2076","149.56882364","-22.405440803","1263","Phalacrocorax sulcirostris","2077472","2022-09-17","2022-09-17","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2077","150.00324994","-22.283725825","1263","Phalacrocorax sulcirostris","2116947","2023-03-29","2023-03-29","1823971","INCIDENTAL","Torilla Plain, Torilla Peninsula: northern zone, S and SW of Campbell Peak.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2078","150.502574","-23.406301","1263","Phalacrocorax sulcirostris","2045524","2003-10-14","2003-10-14","1770157","INCIDENTAL","Fitzroy River Lagoons, near Rockhampton: O'Shanesy Park Lagoon, Allenstown","200","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2079","150.422913","-23.256387","1263","Phalacrocorax sulcirostris","2045528","2003-10-16","2003-10-16","1770161","INCIDENTAL","Fitzroy River Lagoons, near Rockhampton: backwater of Fitzroy River at Long Island","500","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2080","150.44403","-23.302588","1263","Phalacrocorax sulcirostris","2045529","2003-10-16","2003-10-16","1770162","INCIDENTAL","Fitzroy River Lagoons, near Rockhampton: Fitzroy River from Long Island to Ramsay Ck","3000","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2081","150.473647","-23.313724","1263","Phalacrocorax sulcirostris","2045530","2003-10-16","2003-10-16","1770163","INCIDENTAL","Fitzroy River Lagoons, near Rockhampton: junction of Fitzroy River and Ramsay Creek","500","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2082","150.652992","-23.473733","1263","Phalacrocorax sulcirostris","2045534","2003-10-17","2003-10-17","1770167","INCIDENTAL","Fitzroy Delta, near Rockhampton: tidal marsh and lagoon adjacent to Nankin plain","800","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2083","150.65998735","-23.649138315","1263","Phalacrocorax sulcirostris","2074269","2022-03-25","2022-03-25","1793279","INCIDENTAL","Bajool Weir on Eight Mile Creek","500","17559","Waterbirds from Fitzroy Basin, Central Qld","199","Private Individual",""
"2084","153.0177777766","-27.29833333","1263","Phalacrocorax sulcirostris","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"2085","152.55940318","-27.01507525","1263","Phalacrocorax sulcirostris","531968","1995-03-29","1995-03-29","529204","111810","Kirkleagh irrigation area, Lake Somerset","900","6052","WBCM Group (1995)","3461","Department of Environment, Science and Innovation","DES"
"2086","153.1999444444","-27.9426111111","1263","Phalacrocorax sulcirostris","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"2087","153.17189633","-27.35673626","1263","Phalacrocorax sulcirostris","488524","1908-09-12","1908-09-12","491488","40311","Moreton Bay nr Brisbane River","1800","3200","Weatherill & Tryon (1908)","3461","Department of Environment, Science and Innovation","DES"
"2088","150.6123655458","-24.918186828","1263","Phalacrocorax sulcirostris","900322","2002-10-18","2002-10-19","836072","MONOPP5","51.8km west of Monto. Site at large farm dams 2km SE of eastern edge of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2089","148.6980441907","-23.7097031735","1263","Phalacrocorax sulcirostris","900273","2002-11-08","2002-11-10","836855","AMAOPP07","24km SW of Blackwater, Amaroo SF. Dam near site E (BBN0028)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2090","143.3345056736","-25.173102695","1263","Phalacrocorax sulcirostris","1172563","2010-05-20","","1059470","INCIDENTAL","House Lagoon, Welford NP, c.210km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"2091","150.492","-23.45","1263","Phalacrocorax sulcirostris","1193216","2011-07-19","2011-07-19","1077849","SprLag","Springers Lagoon, Gracemere","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"2092","150.492","-23.45","1263","Phalacrocorax sulcirostris","1193216","2011-07-19","2011-07-19","1077849","SprLag","Springers Lagoon, Gracemere","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"2093","146.74277095","-19.2067863","1263","Phalacrocorax sulcirostris","483940","1977-11-05","1977-11-05","476697","14204","Townsville Town Common","4000","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"2094","153.0161","-27.4996","1263","Phalacrocorax sulcirostris","938024","1951-08-30","1951-08-30","873723","203101","University lagoon, St Lucia","100","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2095","150.3177777766","-26.71916666","1263","Phalacrocorax sulcirostris","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2096","142.8344444433","-24.04","1263","Phalacrocorax sulcirostris","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
