"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1304","151.1286812162","-26.2621274268","904","Notamacropus rufogriseus","1165779","2010-04-07","2010-04-07","1053175","INCIDENTAL","NE cnr of Barakula State Forest, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1305","152.6630219616","-25.8990174442","904","Notamacropus rufogriseus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1306","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1307","153.2768904","-27.83763843","904","Notamacropus rufogriseus","2031225","2019-04-28","2019-04-28","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1308","153.192734246","-27.923401596","904","Notamacropus rufogriseus","2163879","1988-02-19","1988-04-13","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1309","152.859409944","-28.306737013","904","Notamacropus rufogriseus","2144355","1994-02-16","1994-02-17","1843399","<UNNAMED>","Wild Mountains Environmental Education Centre, Levers Plateau (along Philps Mountain Rd).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1310","151.9824424905","-24.6638033734","904","Notamacropus rufogriseus","894764","1995-10-10","","837564","<UNNAMED>","Watalgan SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1311","149.6569312485","-25.4831146296","904","Notamacropus rufogriseus","1146691","2009-05-07","2009-05-07","1036446","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1312","147.1605484879","-25.0069779415","904","Notamacropus rufogriseus","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1313","150.92578688","-28.06598285","904","Notamacropus rufogriseus","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1314","151.934215","-27.645195","904","Notamacropus rufogriseus","1504588","2018-08-23","2018-08-23","1334946","INCIDENTAL","Lions Park, Hodgson Vale, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1315","150.970308729","-24.9053780858","904","Notamacropus rufogriseus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1316","151.98682","-27.59695","904","Notamacropus rufogriseus","2100287","2022-09-12","2022-09-12","1813795","INCIDENTAL","Sensory Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1317","152.34663603","-27.981951004","904","Notamacropus rufogriseus","1881757","2018-09-22","2018-09-22","1667595","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1318","151.7010830019","-26.8984016426","904","Notamacropus rufogriseus","1191144","2005-08-28","2005-08-30","1076079","INCIDENTAL","Dandabah Bunya Mountains National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1319","151.980836","-27.570544","904","Notamacropus rufogriseus","1504607","2018-08-27","2018-08-27","1334902","INCIDENTAL","2 Old Toll Bar Road, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1320","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165819","1993-12-01","1993-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1321","152.29274842","-27.823408499","904","Notamacropus rufogriseus","2147903","1994-07-08","1994-07-08","1845745","<UNNAMED>","Left hand branch along Mt Sylvia road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1322","149.9063990901","-26.748468392","904","Notamacropus rufogriseus","1120573","2009-01-16","2009-01-16","1014592","W85","Wallumbilla - Kogan Pipeline, KP No W85","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1323","152.22607135","-26.606745118","904","Notamacropus rufogriseus","2148383","1993-09-16","1993-09-16","1846116","<UNNAMED>","Brisbane River south of Hugh Webbs property, 'Gibbarnee'","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1324","153.0927237","-26.50673864","904","Notamacropus rufogriseus","2149374","1992-05-26","1992-05-26","1846801","<UNNAMED>","Hill opposite Peregian Beach Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1325","152.53440879","-27.60674032","904","Notamacropus rufogriseus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1326","152.909398567","-27.123405604","904","Notamacropus rufogriseus","2164071","1992-10-08","1992-10-08","1856326","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1327","152.526075742","-27.623407015","904","Notamacropus rufogriseus","2164672","1992-06-22","1992-08-11","1856625","<UNNAMED>","little liverpool range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1328","150.8283333116","-26.4376573378","904","Notamacropus rufogriseus","895076","2000-04-03","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"1329","151.3031102352","-28.3692617","904","Notamacropus rufogriseus","1017504","2007-06-05","2007-06-05","935104","INCIDENTAL","Southern boundary road, Devine State Forest, near Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1330","152.9058482163","-27.550479054","904","Notamacropus rufogriseus","469456","2001-09-20","2001-09-20","461589","INCIDENTAL","Coucal Walk, Westlake & Riverhills Bushcare","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1331","152.70105158","-25.2706334","904","Notamacropus rufogriseus","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1332","153.042729489","-27.073404782","904","Notamacropus rufogriseus","2165441","1994-02-05","1994-02-05","1857138","<UNNAMED>","Between Saint & Volz Roads, near St. Michaels Community","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1333","153.307727","-27.606917","904","Notamacropus rufogriseus","2048378","1992-06-03","1992-06-03","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1334","151.9980333333","-27.5857333333","904","Notamacropus rufogriseus","1892420","2005-03-13","2005-03-13","1676785","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1335","153.0195","-27.8658","904","Notamacropus rufogriseus","1039078","2008-04-24","","954871","INCIDENTAL","22-28 Stanley Court, Munruben","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1336","153.292733196","-27.990067264","904","Notamacropus rufogriseus","2151982","1992-07-07","1992-07-07","1848359","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1337","147.07530461","-24.99066269","904","Notamacropus rufogriseus","521745","1970-04-12","1970-04-12","523426","103005","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1338","152.4843863","-24.96508024","904","Notamacropus rufogriseus","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1339","151.596970645","-26.88106237","904","Notamacropus rufogriseus","462175","2001-09-24","","455529","INCIDENTAL","Bunya Mountains, Dandabah campground, Bunya Mountains National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1340","152.001060625","-25.065083352","904","Notamacropus rufogriseus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1341","150.16942537","-25.34841626","904","Notamacropus rufogriseus","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"1342","153.092733266","-27.623402933","904","Notamacropus rufogriseus","2147850","1993-05-24","1993-05-26","1845700","<UNNAMED>","Main cross road near Trinder Park, NE corner of Karawatha","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1343","151.283902","-26.896395","904","Notamacropus rufogriseus","2010205","2021-01-16","2021-01-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1344","152.063333","-27.643709","904","Notamacropus rufogriseus","2076692","2022-06-13","2022-06-13","1794643","INCIDENTAL","Stockyard Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1345","150.2353689949","-26.9218650032","904","Notamacropus rufogriseus","900106","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1346","152.169196","-27.622308","904","Notamacropus rufogriseus","1504544","2018-08-10","2018-08-10","1334906","INCIDENTAL","Ma Ma Creek-Lilydale Road, Ma Ma Creek SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1347","152.2520901313","-27.4707690803","904","Notamacropus rufogriseus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1348","153.176065352","-27.640069007","904","Notamacropus rufogriseus","2148375","1993-10-13","1993-10-15","1846110","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1349","153.20939733","-27.540068953","904","Notamacropus rufogriseus","2156487","1992-04-10","1992-04-10","1851392","<UNNAMED>","Gravel Reserve 250 in Alexandra Hills, adjacent to Redland Bay Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1350","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574978","1997-10-08","1997-10-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1351","151.936161","-27.412445","904","Notamacropus rufogriseus","1451030","2017-02-11","","1286034","INCIDENTAL","Gray Property, 50 Rodeo Drive, Kleinton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1352","151.1194040764","-28.5795134415","904","Notamacropus rufogriseus","897276","1996-09-03","","837834","<UNNAMED>","Bracker SF on edge of Inglewood-Texas Rd","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1353","151.9736","-27.61085","904","Notamacropus rufogriseus","1191649","2010-08-15","","1076266","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1354","151.986799","-28.825775972","904","Notamacropus rufogriseus","1881959","2018-09-04","2018-09-04","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1355","152.826068551","-27.35673894","904","Notamacropus rufogriseus","2147449","1992-01-01","1992-12-31","1845404","<UNNAMED>","PROPERTY ADJACENT TO RIDING SCHOOL AT THE BASE OF MT. O'REILLY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1356","152.05884","-27.64477","904","Notamacropus rufogriseus","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1357","151.56828453","-26.91201619","904","Notamacropus rufogriseus","519300","1995-08-17","1995-08-17","525900","100082","Cattle Creek-Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1358","153.259400452","-27.990067525","904","Notamacropus rufogriseus","2167730","1993-07-06","1993-07-06","1858700","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1359","151.3233333333","-26.7947593452","904","Notamacropus rufogriseus","1281801","2013-07-11","","1151014","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1360","153.192735991","-28.123401078","904","Notamacropus rufogriseus","2143888","1986-01-01","1986-01-31","1843053","<UNNAMED>","AREA SURVEYED RANGED FROM BEECHMONT RD TO BACK CREEK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1361","151.93504","-28.83078","904","Notamacropus rufogriseus","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1362","152.18857953","-27.36507691","904","Notamacropus rufogriseus","488485","1974-01-01","1974-12-31","491426","40404","1ml from Ravensbourne NP","2600","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"1363","153.0291666666","-27.9958333333","904","Notamacropus rufogriseus","872068","2004-03-23","2004-03-23","814131","INCIDENTAL","Ninooinbah Dam, near Albert Street, Beaudesert SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1364","152.909398567","-27.123405604","904","Notamacropus rufogriseus","2166229","1993-09-01","1993-09-01","1857693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1365","153.20939951","-27.79840176","904","Notamacropus rufogriseus","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"1366","151.12628","-27.492","904","Notamacropus rufogriseus","1343130","2013-02-26","","1201337","INCIDENTAL","Lynwood (Village F)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1367","151.95093996","-28.832648965","904","Notamacropus rufogriseus","1881872","2018-09-09","2018-09-09","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"1368","151.43860156","-28.32341342","904","Notamacropus rufogriseus","504466","1994-07-20","1994-07-20","510739","57557","Cunningham Hwy, 40km E of Inglewood","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"1369","150.10111715","-27.82342223","904","Notamacropus rufogriseus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"1370","152.34399","-28.28886","904","Notamacropus rufogriseus","2006637","2019-11-15","2019-11-15","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"1371","151.952463","-27.556909","904","Notamacropus rufogriseus","2048407","2021-08-07","2021-08-07","1772041","INCIDENTAL","Victoria Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1372","152.0902777777","-28.4363888888","904","Notamacropus rufogriseus","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1373","151.0458197865","-28.322855143","904","Notamacropus rufogriseus","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1374","151.873297","-27.357702","904","Notamacropus rufogriseus","1504515","2018-08-05","2018-08-05","1334879","INCIDENTAL","Gomaran Road, Douglas SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1375","150.7010927","-26.31508779","904","Notamacropus rufogriseus","505059","1996-03-01","1996-03-31","510130","58894","Barakula SF302","35000","1743","Hannah & Agnew (1996)","3461","Department of Environment, Science and Innovation","DES"
"1376","147.83446553","-25.66510181","904","Notamacropus rufogriseus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1377","152.434411165","-27.681740915","904","Notamacropus rufogriseus","2152791","1995-10-20","1995-10-20","1848978","<UNNAMED>","SITE 3; EUCALYPT WOODLAND S","1000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1378","150.14408","-26.40212","904","Notamacropus rufogriseus","1293542","2014-02-24","2014-02-24","1161183","INCIDENTAL","Binkey 1 State Forest Sth, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1379","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165803","1992-08-01","1992-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1380","152.008835","-27.584265","904","Notamacropus rufogriseus","1504437","2018-07-06","2018-07-06","1334805","INCIDENTAL","base Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1381","151.8958333333","-27.4738888888","904","Notamacropus rufogriseus","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1382","148.4996143007","-26.2358420717","904","Notamacropus rufogriseus","895649","2002-11-20","","837019","<UNNAMED>","on Orallo Rd, NW of Roma. 46km NW of Roma.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1383","152.676077341","-28.056738321","904","Notamacropus rufogriseus","2165804","1992-09-01","1992-09-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1384","151.12935","-27.17612","904","Notamacropus rufogriseus","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1385","152.926066102","-27.256738377","904","Notamacropus rufogriseus","2153609","1992-03-01","1992-06-30","1849357","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1386","153.342733088","-28.073400067","904","Notamacropus rufogriseus","2163786","1993-02-04","1993-02-04","1856182","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1387","152.87884776","-27.61507118","904","Notamacropus rufogriseus","500091","1993-11-29","1993-11-29","505078","50423","Redbank Rifle Range","1800","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"1388","150.254971267","-26.9498927605","904","Notamacropus rufogriseus","900096","2001-11-03","2001-11-07","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1389","149.73174","-26.45675","904","Notamacropus rufogriseus","1182061","2009-08-27","","1067619","<UNNAMED>","app 4.5km ENE of Bogendilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1390","152.8677269811","-27.4383972293","904","Notamacropus rufogriseus","872085","2004-11-20","2004-11-21","814126","Hell Hole Break, Enoggera FR.","Hell hole break, along creek path to where path crosses creek, Enoggera Forest Reserve, SEQ.","1000","8863","NatureSearch BFP quoll survey 2004","1","Queensland Parks and Wildlife Service","QPWS"
"1391","152.792733666","-27.10673993","904","Notamacropus rufogriseus","2167583","1992-07-01","1992-08-31","1858603","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1392","153.2913888888","-27.6394444444","904","Notamacropus rufogriseus","858513","2003-07-08","2003-07-08","801297","INCIDENTAL","Redland Bay","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1393","148.688600456","-24.990098769","904","Notamacropus rufogriseus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"1394","151.98647","-27.59061","904","Notamacropus rufogriseus","1362630","2016-03-14","","1217943","INCIDENTAL","Hartmanns Reserve, 4 Alderley St, Toowoomba, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1395","151.28439831","-26.8967982906","904","Notamacropus rufogriseus","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1396","153.1716964901","-27.6138919491","904","Notamacropus rufogriseus","1010406","2005-10-04","2005-10-04","928342","INCIDENTAL","Neville Lawrie Reserve, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1397","152.0003097355","-28.8720933059","904","Notamacropus rufogriseus","461954","2002-04-16","2002-04-16","455359","INCIDENTAL","On track 1km north of Middle rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1398","151.70110114","-28.7317442","904","Notamacropus rufogriseus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"1399","152.426075159","-27.340075218","904","Notamacropus rufogriseus","2167943","1991-09-30","1991-09-30","1858803","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1400","148.85531118","-28.60676361","904","Notamacropus rufogriseus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1401","152.892736512","-27.623404422","904","Notamacropus rufogriseus","2160698","1993-03-09","1993-04-23","1854109","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.1852777777","-27.4527777777","904","Notamacropus rufogriseus","904284","2004-07-09","2004-10-12","840844","INCIDENTAL","17 Mile Road, Helidon Hills SEQ","1100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1403","150.9238270934","-26.3418065893","904","Notamacropus rufogriseus","894473","2001-04-14","2001-04-19","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"1404","152.792741654","-28.00673772","904","Notamacropus rufogriseus","2148141","1993-04-05","1993-04-05","1845925","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1405","153.2771413205","-27.8377487403","904","Notamacropus rufogriseus","1277799","2008-03-02","2008-03-02","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1406","147.9613779722","-25.02077188","904","Notamacropus rufogriseus","1403791","2013-12-13","2013-12-13","1244104","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1407","152.8638888888","-28.2952777777","904","Notamacropus rufogriseus","1010472","2006-11-16","2006-11-16","928331","INCIDENTAL","Philp Mountain Road, south of Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1408","150.4576043898","-25.9627563899","904","Notamacropus rufogriseus","899802","2002-03-21","2002-03-23","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1409","152.3392294303","-28.1105680399","904","Notamacropus rufogriseus","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1410","151.4288805656","-27.3287302927","904","Notamacropus rufogriseus","1192310","2009-02-07","2009-02-07","1076769","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1411","152.78190529","-27.65757178","904","Notamacropus rufogriseus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"1412","149.5169315713","-26.6663332452","904","Notamacropus rufogriseus","902428","2003-11-25","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1413","152.621065669","-26.647575514","904","Notamacropus rufogriseus","2163091","1991-03-20","1991-03-20","1855833","<UNNAMED>","Site 44; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574774","1998-09-13","1998-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.926068892","-27.573404243","904","Notamacropus rufogriseus","2154788","1994-09-12","1994-09-12","1850099","<UNNAMED>","Wacol Station Rd, out the front of Wacol Correctional Centre.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
