"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","152.776066733","-27.056740285","19176","Tirumala hamata hamata","2148189","1992-11-24","1992-11-24","1845968","<UNNAMED>","50m downstream of Robinson Rd bridge over Bungo Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.159397897","-27.506735999","19176","Tirumala hamata hamata","2151865","1993-01-13","1993-01-13","1848264","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.759405298","-27.623405287","19176","Tirumala hamata hamata","2155261","1992-12-06","1992-12-07","1850453","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166038","1983-01-01","1983-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.6638333333","-28.21115","19176","Tirumala hamata hamata","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.81665","-27.56069","19176","Tirumala hamata hamata","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"345","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166039","1983-02-01","1983-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.0146958204","-27.5814539511","19176","Tirumala hamata hamata","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","149.99013","-25.16953","19176","Tirumala hamata hamata","1293594","2014-02-20","2014-02-20","1161285","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"349","152.992726783","-26.673405695","19176","Tirumala hamata hamata","2154077","1994-03-11","1994-03-11","1849627","<UNNAMED>","Marshall's Sunshine Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.842728633","-26.62340697","19176","Tirumala hamata hamata","2150175","1994-04-23","1994-04-23","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153668","1994-02-01","1994-02-28","1849397","<UNNAMED>","93 Mapleton Rd, Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.9710166666","-27.5436333333","19176","Tirumala hamata hamata","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.991248","-27.582958","19176","Tirumala hamata hamata","1967717","2020-04-02","2020-04-02","1725049","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","148.7736111111","-20.2840277777","19176","Tirumala hamata hamata","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"355","153.026059581","-26.673405472","19176","Tirumala hamata hamata","2145977","1992-05-23","1992-05-23","1844558","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.542746792","-28.123405831","19176","Tirumala hamata hamata","2158923","1993-03-31","1993-03-31","1853019","<UNNAMED>","Summit and nearby slopes of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","153.076063993","-27.273403908","19176","Tirumala hamata hamata","2166180","1994-11-04","1994-11-04","1857646","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.5507931708","-28.0150656674","19176","Tirumala hamata hamata","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","145.205","-16.9923611111","19176","Tirumala hamata hamata","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"360","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153811","1993-11-01","1993-11-30","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.09272405","-26.540071895","19176","Tirumala hamata hamata","2165089","1993-11-01","1993-11-30","1856867","<UNNAMED>","David Low Way, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","145.57094","-17.25814","19176","Tirumala hamata hamata","2073426","2022-05-07","2022-05-07","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"363","153.059397686","-27.290070644","19176","Tirumala hamata hamata","2169510","1994-11-04","1994-11-04","1859911","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.8313547649","-27.4797940203","19176","Tirumala hamata hamata","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.086433","-24.163529","19176","Tirumala hamata hamata","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","151.976085281","-27.590077931","19176","Tirumala hamata hamata","2155445","1992-02-13","1992-02-14","1850586","<UNNAMED>","Stenner, Mackenzie, Alderly, Rowbotham Sts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.99273295","-27.406737495","19176","Tirumala hamata hamata","2164802","1994-03-09","1994-03-11","1856707","<UNNAMED>","Kedron Brook and surrounds at Sparkes Hill Reservoir, Stafford.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.9416666666","-27.3463888888","19176","Tirumala hamata hamata","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.128555273","-25.5045951946","19176","Tirumala hamata hamata","1001611","2004-04-05","2004-04-28","921010","INCIDENTAL","Eurong, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","150.90254","-27.25049","19176","Tirumala hamata hamata","1395333","2016-01-18","2016-01-18","1236230","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.976062383","-26.906738837","19176","Tirumala hamata hamata","2142385","1994-03-01","1994-03-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.576068875","-26.940075318","19176","Tirumala hamata hamata","2148394","1994-04-29","1994-04-29","1846122","<UNNAMED>","Kilcoy outskirts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.459397976","-28.090065832","19176","Tirumala hamata hamata","2156845","1992-04-11","1992-04-11","1851591","<UNNAMED>","Burleigh Head National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.292745307","-27.47340907","19176","Tirumala hamata hamata","2158907","1994-05-08","1994-05-08","1853003","<UNNAMED>","6.7klms from Esk Gatton Rd in State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.142730471","-27.390069683","19176","Tirumala hamata hamata","2166095","1994-02-08","1994-02-08","1857564","<UNNAMED>","Sewerage Works, Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.976060672","-26.706739073","19176","Tirumala hamata hamata","2150823","1993-12-26","1993-12-26","1847476","<UNNAMED>","McGilchrist Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.559401216","-26.790075781","19176","Tirumala hamata hamata","2154164","1993-11-06","1993-11-06","1849697","<UNNAMED>","PRIVATE PROPERTY ON KILCOY CREEK; 1/2 BEFORE FORESTRY ON MT.KILCOY ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.059399953","-27.556736644","19176","Tirumala hamata hamata","2161022","1993-03-01","1993-03-31","1854218","<UNNAMED>","University building","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.1986302295","-25.3475120882","19176","Tirumala hamata hamata","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148242","1982-03-01","1982-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.09272405","-26.540071895","19176","Tirumala hamata hamata","2150497","1993-04-01","1994-04-30","1847277","<UNNAMED>","1702 David Low Way, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.076083315","-27.556743811","19176","Tirumala hamata hamata","2162439","1994-04-01","1994-05-31","1855300","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.9458","-27.5882","19176","Tirumala hamata hamata","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.059400513","-27.623403187","19176","Tirumala hamata hamata","2163276","1992-03-01","1992-03-31","1855928","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.0171958059","-27.5839539289","19176","Tirumala hamata hamata","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.05731","-27.69222","19176","Tirumala hamata hamata","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153802","1993-02-01","1993-02-28","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2155467","1992-11-01","1992-11-30","1850604","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.63675","-27.67948","19176","Tirumala hamata hamata","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.270545","-27.571235","19176","Tirumala hamata hamata","2030928","2020-04-15","2020-04-15","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"391","152.959400285","-27.423404401","19176","Tirumala hamata hamata","2162396","1994-01-05","1994-01-07","1855270","<UNNAMED>","main ridge near microwave tower, Enoggera Army Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.909402776","-27.606737654","19176","Tirumala hamata hamata","2167770","1994-10-01","1994-10-26","1858732","<UNNAMED>","Woogaroo Ck, Goodna/Gailes.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.109415008","-27.440077269","19176","Tirumala hamata hamata","2144921","1994-04-10","1994-04-10","1843843","<UNNAMED>","White Mountain State Forest, Crows Nest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.09272405","-26.540071895","19176","Tirumala hamata hamata","2169407","1992-11-01","1992-11-30","1859817","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.842728633","-26.62340697","19176","Tirumala hamata hamata","2168596","1994-02-27","1994-02-27","1859184","<UNNAMED>","Mapleton Falls National Park Picnic Grounds + 1.2 km Circuit Walk.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.9946862286","-27.5489593499","19176","Tirumala hamata hamata","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","153.1867","-25.932","19176","Tirumala hamata hamata","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","153.059392233","-26.656738593","19176","Tirumala hamata hamata","2153776","1994-09-16","1994-09-16","1849462","<UNNAMED>","Alongside Maroochy River, near water treatment plant.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.976062383","-26.906738837","19176","Tirumala hamata hamata","2142392","1994-10-01","1994-10-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.89272639","-26.473406982","19176","Tirumala hamata hamata","2151044","1993-12-16","1993-12-16","1847613","<UNNAMED>","Browns Creek Rd and Anderson Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.842728633","-26.62340697","19176","Tirumala hamata hamata","2167761","1994-04-23","1994-04-23","1858723","<UNNAMED>","Mapleton Falls NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.974013","-27.58102","19176","Tirumala hamata hamata","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2160673","1994-01-08","1994-01-08","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.0155180186","-27.580315057","19176","Tirumala hamata hamata","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","149.10509","-25.28282","19176","Tirumala hamata hamata","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"406","145.757311841","-16.858544742","19176","Tirumala hamata hamata","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.009417939","-27.573411018","19176","Tirumala hamata hamata","2158809","1991-02-07","1991-02-07","1852942","<UNNAMED>","Mount Tabletop, 6km ESE Toowoomba SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.042725578","-26.623405447","19176","Tirumala hamata hamata","2161425","1993-03-03","1993-03-03","1854508","<UNNAMED>","Muller Park, Maroochy River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.9994180906","-27.5620096466","19176","Tirumala hamata hamata","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.0434","-27.5121","19176","Tirumala hamata hamata","2074944","2022-05-05","2022-05-05","1793945","INCIDENTAL","Stephens Mountain","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"411","152.08875","-27.70301","19176","Tirumala hamata hamata","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"412","152.09406","-27.70236","19176","Tirumala hamata hamata","1395627","2015-03-07","","1236409","INCIDENTAL","Dwyers Scrub Regional Park, Mount Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.6597222222","-25.4855555555","19176","Tirumala hamata hamata","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"414","152.859409944","-28.306737013","19176","Tirumala hamata hamata","2144355","1994-02-16","1994-02-17","1843399","<UNNAMED>","Wild Mountains Environmental Education Centre, Levers Plateau (along Philps Mountain Rd).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.109389081","-26.390072003","19176","Tirumala hamata hamata","2147418","1994-03-13","1994-03-13","1845378","<UNNAMED>","Noosa Heads NP - Tanglewood Track to Hell's Gate returning on Coast Track.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.076065744","-27.490069959","19176","Tirumala hamata hamata","2149370","1992-12-20","1992-12-23","1846798","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9871868006","-27.5956260255","19176","Tirumala hamata hamata","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.392730736","-27.906733412","19176","Tirumala hamata hamata","2157025","1993-04-01","1993-04-01","1851737","<UNNAMED>","Pine Ridge Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166047","1983-10-01","1983-10-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.009400933","-27.573403654","19176","Tirumala hamata hamata","2169511","1994-11-22","1994-11-22","1859912","<UNNAMED>","Archerfield aerodrome, along Boundary and Ashover Rds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.05098","-27.68723","19176","Tirumala hamata hamata","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.3356944444","-23.9158333333","19176","Tirumala hamata hamata","1015083","2007-05-09","2007-05-09","932841","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","152.992725397","-26.523406103","19176","Tirumala hamata hamata","2167619","1993-02-21","1993-02-21","1858623","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.042731387","-27.306737386","19176","Tirumala hamata hamata","2161321","1992-01-01","1992-08-20","1854437","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.0838810073","-27.9870165362","19176","Tirumala hamata hamata","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.66382","-28.17886","19176","Tirumala hamata hamata","1395481","2015-01-29","","1236153","INCIDENTAL","Dan Bray Grave site, Durikai State Forest via Karara, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","149.91307","-24.82175","19176","Tirumala hamata hamata","1293658","2014-02-18","2014-02-18","1161492","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"428","148.7854166666","-20.2920833333","19176","Tirumala hamata hamata","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","153.126058976","-26.790071272","19176","Tirumala hamata hamata","2144021","1994-04-07","1994-04-07","1843141","<UNNAMED>","Ben Bennett Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.876062848","-26.773406571","19176","Tirumala hamata hamata","2153579","1993-02-20","1993-02-20","1849338","<UNNAMED>","Mary Cairncross park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.792735888","-27.373405842","19176","Tirumala hamata hamata","2155700","1994-01-02","1994-01-02","1850796","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","153.335175","-24.966691","19176","Tirumala hamata hamata","2121889","1994-04-01","1994-04-04","1827693","INCIDENTAL","QPWS barracks and campgrounds, Waddy Point, K'gari, Great Sandy N.P., SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.865037","-27.482576","19176","Tirumala hamata hamata","1886354","2019-05-09","2019-05-09","1670997","INCIDENTAL","remnant softwood scrub, Gowrie Mountain via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","153.0416333333","-25.3321666666","19176","Tirumala hamata hamata","566681","2003-05-13","2003-05-13","552555","INCIDENTAL","Near mouth of Poyungan Creek, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.626077534","-27.990072187","19176","Tirumala hamata hamata","2153727","1993-03-07","1993-03-07","1849429","<UNNAMED>","3km from the entrance to Mount French National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"437","153.059391716","-26.590072067","19176","Tirumala hamata hamata","2155430","1993-02-01","1993-02-28","1850575","<UNNAMED>","Maroochy River and Stoney Wharf Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.642737843","-27.290073813","19176","Tirumala hamata hamata","2158813","1993-03-05","1993-03-05","1852945","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.12605556","-26.373404986","19176","Tirumala hamata hamata","2158903","1994-03-13","1994-03-13","1852999","<UNNAMED>","Along headland track at Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2151927","1982-01-01","1993-12-31","1848309","<UNNAMED>","St Michael's and Old Toorbul Point area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","153.10841","-27.04675","19176","Tirumala hamata hamata","1351166","2014-12-31","","1207850","INCIDENTAL","Toorbul High Tide Roost, Toorbul, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.38998","-27.48583","19176","Tirumala hamata hamata","1309481","2015-01-25","2015-01-25","1174728","INCIDENTAL","Lester Bridge, Lester Road, Morton Vale","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"443","152.8655555555","-25.8855555555","19176","Tirumala hamata hamata","460256","2001-04-24","2001-04-24","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"444","153.0306333333","-25.3209666666","19176","Tirumala hamata hamata","566670","2003-05-13","2003-05-13","552554","INCIDENTAL","Off Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","150.00257","-25.16152","19176","Tirumala hamata hamata","1293584","2014-02-20","2014-02-20","1161275","INCIDENTAL","Gorge Ck in property 'Red Range', Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"446","151.974013","-27.58102","19176","Tirumala hamata hamata","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","153.045","-27.4136","19176","Tirumala hamata hamata","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"448","152.892732151","-27.123405736","19176","Tirumala hamata hamata","2155413","1993-03-26","1993-03-26","1850561","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","148.7388602271","-20.2829276687","19176","Tirumala hamata hamata","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.309411794","-27.490075536","19176","Tirumala hamata hamata","2158945","1994-03-13","1994-03-13","1853034","<UNNAMED>","Lockyer State Forest near entrance off Millers Rd, NNW Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.0587944444","-26.3434333333","19176","Tirumala hamata hamata","1298498","2003-10-24","2003-10-24","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.3347222222","-23.9147222222","19176","Tirumala hamata hamata","1015084","2007-05-09","2007-05-09","932842","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
