"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"784","145.4289","-17.6564","862","Aepyprymnus rufescens","940036","1770-05-23","1952-12-31","875735","206145","5ml SW of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"785","151.2427777766","-25.3816666633","862","Aepyprymnus rufescens","939592","1922-01-01","1922-12-31","875291","205700","Lochaber Stn, Mundubbera district","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"786","145.43611111","-17.6377777744","862","Aepyprymnus rufescens","940040","1922-01-01","1922-12-31","875739","206149","Snubby Ck, 6ml SW of Ravenshoe","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"787","145.45111111","-17.5024999966","862","Aepyprymnus rufescens","940096","1922-01-01","1922-12-31","875795","206205","Nr Evelyn","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"788","146.55111111","-19.1816666633","862","Aepyprymnus rufescens","939877","1937-01-01","1937-12-31","875576","205985","Bluewater Ck, 20ml NW Townsville","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"789","145.4844444433","-17.6066666633","862","Aepyprymnus rufescens","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"790","150.55111111","-23.2149999966","862","Aepyprymnus rufescens","939657","1948-01-01","1948-12-31","875356","205765","Some miles NE of Rockhampton","9000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"791","149.2327778","-23.55666667","862","Aepyprymnus rufescens","1199390","2010-12-15","","1082962","Ranger Base","Taunton NP","100","11163","Taunton Pest Off","1","Queensland Parks and Wildlife Service","QPWS"
"792","145.25322","-17.9693","862","Aepyprymnus rufescens","1304943","2014-10-18","2014-10-18","1170843","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"793","152.81193","-27.21067","862","Aepyprymnus rufescens","1504263","2018-05-31","2018-06-20","1335083","INCIDENTAL","Warwick Limestone Mine, Elbow Valley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"794","147.07516","-20.5734","862","Aepyprymnus rufescens","1965997","2019-06-29","2019-06-29","1723483","INCIDENTAL","Burdekin Falls Dam Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"795","152.09413788","-27.47618834","862","Aepyprymnus rufescens","540913","1975-01-01","1975-12-31","540232","120763","Murphys Creek adj SF 564","900","6160","Thayer (1977)","3461","Department of Environment, Science and Innovation","DES"
"796","149.07547222","-25.302847222","862","Aepyprymnus rufescens","1294232","2014-01-25","2014-01-25","1161049","INCIDENTAL","The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"797","147.842759","-19.93177876","862","Aepyprymnus rufescens","549199","1907-01-01","1907-12-31","469065","144005","Elliot River SE of Townsville","1800","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"798","148.22915585","-22.87232615","862","Aepyprymnus rufescens","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"799","148.5038577856","-21.2582780747","862","Aepyprymnus rufescens","1200376","2011-09-26","2011-09-26","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"800","148.5038577856","-21.2582780747","862","Aepyprymnus rufescens","1200378","2011-12-14","2011-12-14","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"801","150.7139999879","-23.357241239","862","Aepyprymnus rufescens","1242271","2012-05-10","2012-05-10","1120323","INCIDENTAL","Flat Top Range","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"802","148.0800085139","-21.0650811253","862","Aepyprymnus rufescens","1309235","2014-11-29","2014-11-29","1174810","INCIDENTAL","Redcliffevale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"803","152.133876","-28.368951","862","Aepyprymnus rufescens","1440750","2017-10-22","2017-10-22","1277598","INCIDENTAL","Cullendore road, approx 1 kilometer North of the O'deas road turn off","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"804","152.129556","-28.387799","862","Aepyprymnus rufescens","1440751","2017-10-25","2017-10-25","1277599","INCIDENTAL","O'deas Road, approx 500 meters from the Cullerndore road intersection","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"805","151.766833","-27.085229","862","Aepyprymnus rufescens","1962391","2018-07-26","2018-07-26","1721113","INCIDENTAL","Oakey-Cooyar Road, 45.68km from Oakey","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"806","150.014744","-26.185397","862","Aepyprymnus rufescens","1962390","2018-10-24","2018-10-24","1721112","INCIDENTAL","Leichhardt Highway between Miles and Wandoan","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"807","152.113228","-27.376823","862","Aepyprymnus rufescens","1962392","2018-11-01","2018-11-01","1721118","INCIDENTAL","Esk Hampton Rd, just to the west of Perseverance Creek","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"808","150.04734","-25.03484","862","Aepyprymnus rufescens","1962400","2019-05-20","2019-05-21","1721125","INCIDENTAL","Leichhardt Highway between Miles and Wandoan Ch69km RHS","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"809","151.9377","-27.1263","862","Aepyprymnus rufescens","2100874","2022-12-06","2022-12-06","1814469","INCIDENTAL","New England Highway south of the township of Cooyar","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"810","144.57691178","-18.19052503","862","Aepyprymnus rufescens","1254910","2007-05-17","2007-05-17","1130936","<UNNAMED>","One Hundred Mile Swamp area, north of Undara Volcanic National Park","10","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"811","144.63055763","-18.20639323","862","Aepyprymnus rufescens","1254927","2007-06-18","2007-06-18","1130981","<UNNAMED>","Undara Volcanic National Park","10","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"812","144.67060922","-18.22640419","862","Aepyprymnus rufescens","1254915","2007-06-20","2007-06-20","1130941","<UNNAMED>","Ranger Base, Undara Volcanic National Park","50","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"813","152.2","-27.3497222222","862","Aepyprymnus rufescens","858518","2003-07-09","2003-07-09","801302","INCIDENTAL","Revensbourne","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"814","145.391","-18.321","862","Aepyprymnus rufescens","1347409","2012-11-01","2012-11-01","1204608","INCIDENTAL","Princess Hill Road, Girringun National Park, approx. 10km east of Wairuna Road intersection","60","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"815","149.19932","-23.60627","862","Aepyprymnus rufescens","1963091","2018-10-20","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"816","149.19932","-23.60627","862","Aepyprymnus rufescens","1963120","2019-02-22","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"817","149.19932","-23.60627","862","Aepyprymnus rufescens","1963122","2019-03-07","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"818","149.19932","-23.60627","862","Aepyprymnus rufescens","1963127","2019-04-29","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"819","149.19932","-23.60627","862","Aepyprymnus rufescens","1963132","2019-05-17","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"820","149.19932","-23.60627","862","Aepyprymnus rufescens","1963138","2019-06-02","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"821","149.19857","-23.57844","862","Aepyprymnus rufescens","1963038","2018-11-08","","1721483","Camera 2","Wallaby Lane Nature Refuge, Pine Crove Lot 5 HT551, northern dam 462m south of the northern boundary inside NR. Camera 2","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"822","149.20074","-23.57752","862","Aepyprymnus rufescens","1962965","2018-11-12","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"823","149.20074","-23.57752","862","Aepyprymnus rufescens","1962980","2019-01-06","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"824","149.20074","-23.57752","862","Aepyprymnus rufescens","1962999","2019-02-26","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"825","149.20074","-23.57752","862","Aepyprymnus rufescens","1963001","2019-03-06","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"826","149.20074","-23.57752","862","Aepyprymnus rufescens","1963003","2019-02-28","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"827","149.20074","-23.57752","862","Aepyprymnus rufescens","1963010","2019-05-21","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"828","149.20074","-23.57752","862","Aepyprymnus rufescens","1963017","2019-06-14","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"829","149.20074","-23.57752","862","Aepyprymnus rufescens","1963026","2019-07-02","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"830","149.20074","-23.57752","862","Aepyprymnus rufescens","1963027","2019-07-10","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"831","149.1992","-23.57429","862","Aepyprymnus rufescens","1963172","2019-01-01","","1721488","Camera 7","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, Northern boundry of NR 274m from the north eastern boundary corner. Camera 7","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"832","150.45107976","-23.36508855","862","Aepyprymnus rufescens","524097","1990-08-14","1990-08-14","531075","105366","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"833","150.45107976","-23.36508855","862","Aepyprymnus rufescens","524074","1991-01-02","1991-01-02","531110","105343","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"834","150.7219092","-23.27758934","862","Aepyprymnus rufescens","523948","1992-04-01","1992-04-01","521217","105217","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"835","150.46357905","-23.63175439","862","Aepyprymnus rufescens","524296","1992-10-15","1992-10-15","530868","105565","Struck Oil","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"836","152.6613888888","-25.6622222222","862","Aepyprymnus rufescens","460337","2000-08-31","2000-08-31","454035","Site 1","Teddington Water Reserve on the northern boundary of the Weis Property, Stutz Road Tinana.","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"837","149.1281440996","-24.3005522791","862","Aepyprymnus rufescens","899058","2001-02-12","2001-02-16","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"838","149.1872799032","-24.3226959836","862","Aepyprymnus rufescens","899111","2001-02-13","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"839","149.1204921415","-24.3219739022","862","Aepyprymnus rufescens","899070","2001-02-13","2001-02-16","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"840","150.9591596753","-24.7473656179","862","Aepyprymnus rufescens","899202","2001-08-26","2001-08-30","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"841","151.1058339863","-25.8869580067","862","Aepyprymnus rufescens","899365","2001-08-04","2001-08-09","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"842","151.1113152702","-25.8987012852","862","Aepyprymnus rufescens","899315","2001-08-06","2001-08-09","837166","ALOPP01","Approx 1.3km SSE of AL08, near intersection of track running NE of transmission line.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"843","149.0042896918","-25.1756554449","862","Aepyprymnus rufescens","898757","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"844","149.0042896918","-25.1756554449","862","Aepyprymnus rufescens","899181","2001-09-20","","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"845","149.1781268075","-25.2004136178","862","Aepyprymnus rufescens","899182","2001-09-21","","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"846","149.8846397637","-26.4070057596","862","Aepyprymnus rufescens","899959","2002-02-02","2002-02-05","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"847","150.1018511317","-26.3722492386","862","Aepyprymnus rufescens","899955","2002-02-01","2002-02-04","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"848","148.3453228535","-22.898509359","862","Aepyprymnus rufescens","898633","2001-10-15","2001-10-18","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"849","148.4456825347","-22.9470844549","862","Aepyprymnus rufescens","898632","2001-10-17","2001-10-18","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"850","150.1140194684","-26.4206114571","862","Aepyprymnus rufescens","896018","2002-02-02","","836169","MILINC08","SF60, Binkey - approx 6.2km E of Gurulmundi","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"851","150.1191135158","-26.3890186431","862","Aepyprymnus rufescens","895964","2002-02-06","","836143","MILINC21","SF60, Binkey - approx 7.4km NE of Gurulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"852","150.9811140447","-26.5695714761","862","Aepyprymnus rufescens","895974","2002-03-18","","836835","BARINC06","SF93, Nudley - Approx. 40.2km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"853","148.2852324478","-24.5262288437","862","Aepyprymnus rufescens","895799","2002-04-16","","836259","MHINC04","SF160, Mt. Hope - approx. 6.8km W of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"854","148.2709338046","-24.5246613505","862","Aepyprymnus rufescens","899806","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"855","149.157156526","-23.9884671747","862","Aepyprymnus rufescens","899600","2002-05-10","2002-05-11","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"856","150.645573923","-25.2351052477","862","Aepyprymnus rufescens","898487","2002-07-25","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"857","148.6713153509","-25.7274070792","862","Aepyprymnus rufescens","896644","2002-08-19","","837037","<UNNAMED>","17km NE of Injune, on Carnarvon Development Rd","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"858","148.695413154","-23.7102467337","862","Aepyprymnus rufescens","900266","2002-11-08","2002-11-10","837171","AMAE","23.4km SW of Blackwater In middle of Northern end of SF (Nelson Lease)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"859","148.731502966","-23.7607387391","862","Aepyprymnus rufescens","900278","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"860","149.9336085493","-25.2469230766","862","Aepyprymnus rufescens","900232","2002-11-20","","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"861","149.9086691233","-25.2237305217","862","Aepyprymnus rufescens","895647","2002-11-21","","835863","WATINC","34.9km SSW of Theodore, Waterton SF (Northern boundary)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"862","149.2156294024","-25.6751327939","862","Aepyprymnus rufescens","900218","2003-01-23","","836783","BELLOPP4","1.72km Nth of Baroondah. Swampy area to the north of Dawson near 'gas' road, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"863","150.514699","-26.480331","862","Aepyprymnus rufescens","1199625","2011-11-03","2011-11-03","1083269","INCIDENTAL","Barakula Rd, Barakula State Forest","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"864","150.3219700628","-26.9061696007","862","Aepyprymnus rufescens","1242708","2012-02-06","2012-02-11","1120853","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"865","145.6092888888","-18.139775","862","Aepyprymnus rufescens","1293280","2014-04-30","","1160866","INCIDENTAL","Badjuballa Station homestead; Cashmere-Kirrama Road, North Queensland","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"866","144.94951228","-17.333805863","862","Aepyprymnus rufescens","1352091","2015-12-14","2015-12-14","1208298","INCIDENTAL","Emu Creek, Petford, QLD","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"867","144.5699","-18.201803","862","Aepyprymnus rufescens","1980505","2020-07-02","","1733905","INCIDENTAL","Undara National Park, Undara Experience Campgrounds, Site 601.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"868","145.752709","-18.839281","862","Aepyprymnus rufescens","2074839","2022-03-26","2022-03-26","1793665","INCIDENTAL","5km W of Mt Fox","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"869","148.5175251084","-21.4589393473","862","Aepyprymnus rufescens","1152926","2010-02-05","","1041067","INCIDENTAL","Homevale National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"870","146.3295555555","-22.9326388888","862","Aepyprymnus rufescens","1179319","2009-09-29","","1065268","INCIDENTAL","un-named dam, Cudmore National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"871","149.660213","-25.485379","862","Aepyprymnus rufescens","2031136","2021-04-01","2021-04-04","1759408","INCIDENTAL","Lake Murphy Conservation Park","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"872","149.7845","-25.6206","862","Aepyprymnus rufescens","909697","1994-04-19","1994-05-11","846042","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"873","146.2844444433","-19.59833333","862","Aepyprymnus rufescens","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"874","146.2344444433","-19.3066666633","862","Aepyprymnus rufescens","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"875","146.2844444433","-19.59833333","862","Aepyprymnus rufescens","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"876","146.2344444433","-19.3066666633","862","Aepyprymnus rufescens","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"877","146.3677777766","-19.2816666633","862","Aepyprymnus rufescens","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"878","145.001347","-17.76314","862","Aepyprymnus rufescens","1888219","1973-04-26","1973-04-26","1672765","INCIDENTAL","Kennedy Highway, 15.4 km direct line SW Mt Garnet","250","12213","Winter","199","Private Individual",""
"879","144.943713","-17.85736","862","Aepyprymnus rufescens","1888220","1973-04-26","1973-04-26","1672766","INCIDENTAL","Kennedy Highway, 27 km direct line SW Mt Garnet","250","12213","Winter","199","Private Individual",""
"880","145.445919","-17.540656","862","Aepyprymnus rufescens","1888225","1973-04-26","1973-04-26","1672794","INCIDENTAL","Tumoulin Rd","3000","12213","Winter","199","Private Individual",""
"881","144.468495","-19.050887","862","Aepyprymnus rufescens","1888226","1973-04-26","1973-04-26","1672795","INCIDENTAL","Kennedy Highway 21 km direct line SW Oasis Roadhouse","250","12213","Winter","199","Private Individual",""
"882","144.764135","-18.318496","862","Aepyprymnus rufescens","1888227","1973-04-26","1973-04-26","1672796","INCIDENTAL","Kennedy Highway, 20 km direct line SSW Georgetown highway turn-off","250","12213","Winter","199","Private Individual",""
"883","144.4550504","-19.07881101","862","Aepyprymnus rufescens","1359737","1973-04-27","1973-04-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"884","145.4825467","-17.06454449","862","Aepyprymnus rufescens","1359554","1976-06-14","1976-06-14","1213962","INCIDENTAL","Tinaroo Creek Road, 9.5 km SE Mareeba","450","12213","Winter","199","Private Individual",""
"885","144.5425731","-18.22499178","862","Aepyprymnus rufescens","1360261","1979-04-29","1979-04-29","1214493","INCIDENTAL","Barkers Knob area","3000","12213","Winter","199","Private Individual",""
"886","146.0779011","-19.12144951","862","Aepyprymnus rufescens","1359555","1986-03-30","1986-03-30","1214077","INCIDENTAL","Taravale, c.200 m west of new homestead","150","12213","Winter","199","Private Individual",""
"887","146.08149433","-19.11889809","862","Aepyprymnus rufescens","1175182","1986-09-10","1986-09-10","1062284","<UNNAMED>","Taravale Road, "Weaner Paddock", middle of western half","500","12213","Winter","199","Private Individual",""
"888","146.0826694","-19.11876236","862","Aepyprymnus rufescens","1359556","1986-09-10","1986-09-10","1214078","INCIDENTAL","Taravale Homestead, weaner paddock","250","12213","Winter","199","Private Individual",""
"889","145.4834862","-17.06455152","862","Aepyprymnus rufescens","1359532","1988-12-06","1989-12-06","1213940","INCIDENTAL","Tinaroo Creek Road, Mareeba Tableland","450","12213","Winter","199","Private Individual",""
"890","145.4899533","-17.078155","862","Aepyprymnus rufescens","1359533","1988-12-08","1989-12-08","1213941","INCIDENTAL","Tinaroo Creek Road, Mareeba Tableland","450","12213","Winter","199","Private Individual",""
"891","145.5208153","-17.09645634","862","Aepyprymnus rufescens","1359534","1988-12-08","1989-12-08","1213942","INCIDENTAL","Tinaroo Creek Road, Lamb Range foothills","450","12213","Winter","199","Private Individual",""
"892","145.4869851","-17.66912355","862","Aepyprymnus rufescens","1130730","1989-08-30","1989-08-30","1023032","<UNNAMED>","4.4 km NE Mt Pandanus","450","12213","Winter","199","Private Individual",""
"893","145.6576874","-18.159242","862","Aepyprymnus rufescens","1359550","1989-11-06","1989-11-06","1213958","INCIDENTAL","Cashmere-Kirrama road, 6.0 km NW Mt Collins","150","12213","Winter","199","Private Individual",""
"894","145.6218335","-18.1508557","862","Aepyprymnus rufescens","1359551","1989-11-08","1989-11-08","1213959","INCIDENTAL","Kirrama Homestead rd, 1.4 km ESE of homestead","150","12213","Winter","199","Private Individual",""
"895","145.5922227","-18.18949682","862","Aepyprymnus rufescens","1359552","1989-11-10","1989-11-10","1213960","INCIDENTAL","Cashmere-Kirrama road, 12.5KM WSW Mt Collins","150","12213","Winter","199","Private Individual",""
"896","145.6472344","-18.16639784","862","Aepyprymnus rufescens","1359553","1989-11-10","1989-11-10","1213961","INCIDENTAL","Cashmere-Kirrama road, 6.8 km WNW Mt Collins","150","12213","Winter","199","Private Individual",""
