"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"317","145.1094466675","-17.6901322674","13125","Planchonella pohlmaniana","1713229","1983-06-01","1983-06-30","1469167","<UNNAMED>","57km W of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.9102777778","-15.0280555556","13125","Planchonella pohlmaniana","1855711","2014-08-03","2014-08-03","1665662","<UNNAMED>","77km E of Lakefield ranger base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.9177629409","-20.5817755448","13125","Planchonella pohlmaniana","1697996","1978-01-13","1978-01-13","1345066","<UNNAMED>","Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.067736258","-24.098420577","13125","Planchonella pohlmaniana","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"321","152.5843882583","-25.7484097134","13125","Planchonella pohlmaniana","1523909","1770-04-19","2000-11-07","1349390","<UNNAMED>","Gundiah, 26 miles N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.1260698615","-28.0900671967","13125","Planchonella pohlmaniana","1573882","1970-09-24","1970-09-24","1375644","<UNNAMED>","4M S of Canungra on road to Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.3094487848","-15.7184759964","13125","Planchonella pohlmaniana","1726282","1998-07-14","1998-07-14","1543920","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.584396517","-24.415086454","13125","Planchonella pohlmaniana","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","151.001072802","-24.731749713","13125","Planchonella pohlmaniana","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","142.121944444","-12.676111111","13125","Planchonella pohlmaniana","1924657","1974-12-09","1974-12-09","1709854","<UNNAMED>","25km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.745513372","-22.452864947","13125","Planchonella pohlmaniana","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"328","150.073862198","-22.753146401","13125","Planchonella pohlmaniana","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"329","151.667726659","-24.015086981","13125","Planchonella pohlmaniana","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"330","143.74280533","-18.7401404","13125","Planchonella pohlmaniana","1630096","1987-08-12","1987-08-12","1452487","<UNNAMED>","Robin Hood Station, Fish Hole, Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.801072541","-22.831755328","13125","Planchonella pohlmaniana","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"332","147.50109281","-19.4984465","13125","Planchonella pohlmaniana","1534128","1949-06-20","1949-06-20","1364674","<UNNAMED>","C. 24M due SW of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.917726435","-26.481739737","13125","Planchonella pohlmaniana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","151.999946497","-24.517861341","13125","Planchonella pohlmaniana","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"335","142.25112776","-13.74849379","13125","Planchonella pohlmaniana","1954769","1981-09-15","1981-09-15","1456427","<UNNAMED>","Archer River, Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.884","-24.171","13125","Planchonella pohlmaniana","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"337","142.76445276","-11.98238748","13125","Planchonella pohlmaniana","1814500","2008-06-13","2008-06-13","1640400","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","150.790793601","-22.727032724","13125","Planchonella pohlmaniana","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"339","151.898278891","-24.215085762","13125","Planchonella pohlmaniana","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"340","152.794115296","-26.277575297","13125","Planchonella pohlmaniana","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"341","145.8427777778","-17.8669444444","13125","Planchonella pohlmaniana","2071972","2014-01-07","2014-01-07","1790903","<UNNAMED>","Agwhite Pty Ltd, off Tea Plantation Road NW of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.842726559","-24.1734189897","13125","Planchonella pohlmaniana","1943551","1970-12-03","1970-12-03","1408097","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","153.209399995","-27.856734986","13125","Planchonella pohlmaniana","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.774126549","-25.767860031","13125","Planchonella pohlmaniana","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"345","150.6094086952","-23.3400890282","13125","Planchonella pohlmaniana","1618054","1971-05-01","1971-05-31","1431842","<UNNAMED>","Mt Archer area, Berserker Ranges NR Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","148.25941869","-19.99011062","13125","Planchonella pohlmaniana","1951899","1966-06-17","1966-06-17","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.18666667","-24.983055556","13125","Planchonella pohlmaniana","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
