"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3693","148.3745764886","-22.6298324292","1732","Aquila audax","896737","2001-10-20","","838167","<UNNAMED>","Not supplied","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3694","149.5399242004","-25.4820228595","1732","Aquila audax","895760","2002-03-02","","838033","<UNNAMED>","Approx. 3.1km NE of Broadmere","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3695","151.166383452","-26.5390593696","1732","Aquila audax","895976","2002-03-20","","838029","<UNNAMED>","Approx. 58.2km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3696","148.3196320775","-24.530058566","1732","Aquila audax","895805","2002-04-20","","836231","MHINC10","approx. 3.4km W of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3697","148.3558867316","-24.5364101457","1732","Aquila audax","895809","2002-04-21","","838077","<UNNAMED>","approx. 0.6km SE of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3698","149.0213079941","-24.46240482","1732","Aquila audax","895813","2002-05-08","","838111","<UNNAMED>","Approx. 40.5km E of Rolleston - on main Rd into Shotover from the South","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3699","149.1528253218","-23.9661386507","1732","Aquila audax","899644","2002-05-11","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3700","150.2443593477","-25.2483050791","1732","Aquila audax","895715","2002-07-24","","838070","<UNNAMED>","Freehold between Cracow and Theodore. 7km WNW of Cracow","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3701","150.075345635","-24.9732692005","1732","Aquila audax","895717","2002-07-24","","838046","<UNNAMED>","Just outside Theodore","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3702","149.4983010534","-25.6945529085","1732","Aquila audax","895700","2002-09-09","","837035","<UNNAMED>","29km W of Taroom","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3703","148.9876648635","-22.7518565013","1732","Aquila audax","896657","2002-10-02","","836269","JUNINC","68km ESE of Dysart, Junee NP","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3704","148.7588362198","-23.7418288104","1732","Aquila audax","895796","2002-11-06","","836884","AMAINC13","21.3km SW of Blackwater, Amaroo SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3705","149.9136956656","-25.2635233799","1732","Aquila audax","895692","2002-11-18","","835857","WATINC","38.5km SSW of Theodore, Waterton SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3706","149.774722316","-25.5517530348","1732","Aquila audax","895641","2002-11-20","","837020","<UNNAMED>","Approx. 10km North of Taroom, on the Leichart Hwy.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3707","149.6220006089","-24.9426134416","1732","Aquila audax","902864","2003-01-18","","836418","COOOPP04","7.42km SE of Stonecroft. Below first junction of Roundstone Ck","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3708","149.2156294024","-25.6751327939","1732","Aquila audax","900224","2003-01-23","","836783","BELLOPP4","1.72km Nth of Baroondah. Swampy area to the north of Dawson near 'gas' road, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3709","149.5059069019","-25.6991152306","1732","Aquila audax","896583","2003-01-24","","837074","<UNNAMED>","31.38km SE of Currajong (on Injune-Taroom Rd)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3710","142.62484456","-21.96122945","1732","Aquila audax","1408349","2011-01-30","2011-01-30","1247749","INCIDENTAL","Ayrshire Hills Rockhole","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"3711","144.8285431813","-24.9345963325","1732","Aquila audax","1129852","2004-05-20","","1021986","INCIDENTAL","Idalia NP","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"3712","140.5838694443","-23.3412404181","1732","Aquila audax","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"3713","143.3127818309","-24.0497253704","1732","Aquila audax","1155677","2008-10-20","","1043461","INCIDENTAL","Lochern National Park","250","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"3714","143.1409166666","-24.0859166666","1732","Aquila audax","1172665","2009-06-20","","1059577","INCIDENTAL","Creek Paddock, Noonbah Stn, c. 130km SSW of Longreach","20","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"3715","143.1166666666","-24.08775","1732","Aquila audax","1172666","2009-06-21","","1059540","INCIDENTAL","Creek Paddock, Noonbah Stn, c. 130km SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"3716","150.57611111","-24.4816666633","1732","Aquila audax","938261","1951-08-25","1951-08-25","873960","203338","Thangool State School area, Callide Valley","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"3717","150.3177777766","-26.71916666","1732","Aquila audax","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3718","152.0677777766","-27.4525","1732","Aquila audax","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3719","142.8344444433","-24.04","1732","Aquila audax","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3720","146.7344444433","-25.765","1732","Aquila audax","939106","1955-08-19","1955-08-19","874805","205156","Burenda Stn, 60ml N Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3721","150.6844444433","-23.49833333","1732","Aquila audax","939148","1955-08-20","1955-08-20","874847","205198","Fitzroy River estuary (Rockhampton-Pt Alma)","21000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3722","152.2427777766","-28.34277777","1732","Aquila audax","939014","1955-08-24","1955-08-24","874713","205063","Lakes, 3ml SW Killarney nr Condamine River","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3723","151.7677777766","-27.39","1732","Aquila audax","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3724","150.4844444433","-24.34833333","1732","Aquila audax","939133","1955-08-24","1955-08-24","874832","205183","Le Nid Stn, 4ml N Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3725","151.3066666655","-27.0525","1732","Aquila audax","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3726","145.72611111","-27.79833333","1732","Aquila audax","939035","1956-08-24","1956-08-24","874734","205085","Cunnamulla area [20ml N on Warrego R]","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3727","150.8927777766","-23.88166666","1732","Aquila audax","939140","1956-08-24","1956-08-24","874839","205190","Craiglea Stn, Bracewell Valley 7ml SW of Mt Larcom","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3728","150.65111111","-23.065","1732","Aquila audax","939166","1956-08-24","1956-08-24","874865","205216","Bungundarra Stn (hill/rf), 7ml NW of Yeppoon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3729","151.7677777766","-27.24833333","1732","Aquila audax","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3730","152.67611111","-25.68166666","1732","Aquila audax","939108","1956-08-26","1956-08-26","874807","205158","Magnolia Stn on Tinana Ck 13ml S of Maryborough","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3731","150.3219444433","-26.72333333","1732","Aquila audax","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"3732","151.15111111","-27.2816666633","1732","Aquila audax","938611","1957-08-15","1957-08-15","874310","204660","Dalby area, 10ml SW","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3733","152.48861111","-25.9566666633","1732","Aquila audax","938629","1957-08-24","1957-08-24","874328","204678","Miva area, N of Gympie","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3734","145.5177777766","-17.2316666633","1732","Aquila audax","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3735","139.4927777766","-20.72333333","1732","Aquila audax","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3736","150.58861111","-23.1191666633","1732","Aquila audax","938656","1957-08-26","1957-08-26","874355","204705","Lake Murray [Mary] area, 10ml W of Yeppoon","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3737","150.6427777766","-23.07333333","1732","Aquila audax","938660","1957-08-31","1957-08-31","874359","204709","Bungundarra Stn/Limestone Ck, 7ml W of Yeppoon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3738","152.10111111","-28.2066666633","1732","Aquila audax","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3739","152.9177777766","-27.5816666633","1732","Aquila audax","938591","1957-09-08","1957-09-08","874290","204640","Wacol 12ml SW of Brisbane","2200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3740","152.82611111","-26.4066666633","1732","Aquila audax","938622","1957-09-08","1957-09-08","874321","204671","Middle Creek, Pomona","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3741","139.4927777766","-20.72333333","1732","Aquila audax","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3742","150.58861111","-23.1191666633","1732","Aquila audax","938655","1958-02-23","1958-02-23","874354","204704","Lake Murray [Mary] area, 10ml W of Yeppoon","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3743","145.5177777766","-17.2316666633","1732","Aquila audax","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3744","152.10111111","-28.2066666633","1732","Aquila audax","938578","1958-02-27","1958-02-27","874277","204627","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3745","150.6427777766","-23.07333333","1732","Aquila audax","938659","1958-02-28","1958-02-28","874358","204708","Bungundarra Stn/Limestone Ck, 7ml W of Yeppoon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3746","152.86772874","-26.67340669","1732","Aquila audax","492654","1958-10-07","1958-10-07","495086","33890","Kondalilla NP","600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3747","153.03438952","-26.34007291","1732","Aquila audax","494073","1958-10-07","1958-10-07","486488","31821","Noosa River","5500","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3748","152.99688958","-26.28451775","1732","Aquila audax","494106","1958-10-07","1958-10-07","486543","31705","Boreen Point","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3749","153.10938896","-26.37757204","1732","Aquila audax","494033","1958-10-11","1958-10-11","486425","31907","Dolphin Point","100","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"3750","139.6677777766","-20.70666666","1732","Aquila audax","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3751","151.1302777766","-27.32333333","1732","Aquila audax","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3752","145.5177777766","-17.23166666","1732","Aquila audax","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3753","145.32611111","-16.63166666","1732","Aquila audax","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3754","143.40111111","-14.09833333","1732","Aquila audax","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3755","152.10111111","-28.20666666","1732","Aquila audax","939022","1958-09-01","1958-09-01","874721","205071","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3756","152.2427777766","-28.00666666","1732","Aquila audax","939027","1958-09-01","1958-09-01","874726","205076","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3757","152.9177777766","-26.59277777","1732","Aquila audax","939090","1958-09-05","1958-09-05","874789","205140","Image Flat Rd 3-5ml W of Nambour","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3758","151.85111111","-28.765","1732","Aquila audax","939010","1958-09-07","1958-09-07","874709","205059","Fletcher Siding/Severn River, 10ml S of Stanthorpe","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3759","144.7094444433","-24.59","1732","Aquila audax","939128","1958-09-24","1958-09-24","874827","205178","Benalla Stn via Mekaree Siding nr Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3760","151.9927777766","-28.54","1732","Aquila audax","939011","1958-10-10","1958-10-10","874710","205060","Maryland Stn, Thulimbah, 10ml NE Stanthorpe on NSW border","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3761","152.2427777766","-28.00666666","1732","Aquila audax","939026","1959-02-01","1959-02-01","874725","205075","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3762","153.2677777766","-27.52611111","1732","Aquila audax","939045","1959-02-02","1959-02-02","874744","205095","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3763","150.15111111","-24.64833333","1732","Aquila audax","939125","1959-02-06","1959-02-06","874824","205175","Woolandoon Stn, 12ml S of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3764","152.27611111","-27.79277777","1732","Aquila audax","939036","1959-02-09","1959-02-09","874735","205086","Tenthill Ck, 6ml u/s from Mt Sylvia","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3765","145.4927777766","-17.265","1732","Aquila audax","939214","1959-02-14","1959-02-14","874913","205264","Atherton, 0.75ml E of town","450","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3766","152.48861111","-25.95666666","1732","Aquila audax","939101","1959-02-26","1959-02-26","874800","205151","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3767","144.7094444433","-24.59","1732","Aquila audax","939129","1959-08-22","1959-08-22","874828","205179","Benalla Stn, SW of Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3768","152.10111111","-28.20666666","1732","Aquila audax","939024","1959-08-24","1959-08-24","874723","205073","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3769","145.50111111","-17.24833333","1732","Aquila audax","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3770","152.48861111","-25.95666666","1732","Aquila audax","939099","1959-08-30","1959-08-30","874798","205149","Miva area","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3771","147.4677777766","-27.065","1732","Aquila audax","939070","1960-02-06","1960-02-06","874769","205120","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3772","145.50111111","-17.24833333","1732","Aquila audax","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3773","152.48861111","-25.9566666633","1732","Aquila audax","939487","1960-08-08","1960-08-08","875186","205595","Miva area, 25ml N of Gympie","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3774","150.15111111","-24.64833333","1732","Aquila audax","939614","1960-08-12","1960-08-12","875313","205722","Woolandoon Stn 13ml SW of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3775","150.95111111","-26.77333333","1732","Aquila audax","939460","1960-08-28","1960-08-28","875159","205550","Inverrai, 10ml W of Jandowae","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3776","152.7594444433","-26.5330555522","1732","Aquila audax","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3777","149.62611111","-25.49833333","1732","Aquila audax","939580","1960-08-30","1960-08-30","875279","205688","Nunbank Stn, 15ml NW of Taroom","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3778","145.5427777766","-17.2066666633","1732","Aquila audax","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3779","153.1237","-26.805","1732","Aquila audax","939456","1960-09-28","1960-09-28","875155","205546","Caloundra, 1ml SW of town (incl mangrove)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3780","152.7594444433","-26.5330555522","1732","Aquila audax","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"3781","153.16356895","-28.01923485","1732","Aquila audax","502395","1968-10-01","1968-10-31","502819","53824","Canungra","900","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"3782","153.12190482","-28.22951275","1732","Aquila audax","503928","1968-10-01","1968-10-31","501246","56634","Python Rock, Lamington NP","200","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"3783","153.12607144","-28.23173494","1732","Aquila audax","503980","1968-10-01","1968-10-31","501210","56772","Moran's Falls, Lamington NP","200","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"3784","149.76776034","-24.81508141","1732","Aquila audax","521617","1996-10-01","1996-10-31","523587","102875","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"3785","149.76776034","-24.81508141","1732","Aquila audax","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"3786","149.76776034","-24.81508141","1732","Aquila audax","521618","1997-11-01","1997-11-30","523588","102876","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"3787","153.19273425","-27.9234016","1732","Aquila audax","501882","1910-01-01","1910-12-31","503313","52954","Mount Tamborine","1800","3216","White (1910)","3461","Department of Environment, Science and Innovation","DES"
"3788","149.94278181","-27.36509025","1732","Aquila audax","522829","1980-07-01","1980-07-31","522351","104096","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"3789","149.94278181","-27.36509025","1732","Aquila audax","522811","1981-02-01","1981-02-28","522389","104078","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"3790","149.2763099722","-20.80684","1732","Aquila audax","1137336","2009-09-30","","1028244","INCIDENTAL","Brampton Island National park","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3791","149.4319205544","-20.9247732961","1732","Aquila audax","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3792","148.8611","-20.35795","1732","Aquila audax","1015183","2004-01-30","","932925","INCIDENTAL","Long Island","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"3793","146.83443616","-19.135953","1732","Aquila audax","538828","1987-01-01","1987-12-31","532323","118678","Magnetic Island","5500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"3794","146.767748879","-19.2317929762","1732","Aquila audax","556067","1990-02-25","1990-02-25","462198","162291","Townsville Town Common-Waterbird hide/Forest walk","900","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"3795","146.892749641","-19.5929020255","1732","Aquila audax","556315","1991-09-15","1991-09-15","461994","162539","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"3796","146.863581552","-19.3262365617","1732","Aquila audax","556221","1992-06-01","1992-06-30","462073","162445","Cleveland Bay Sewage treatment plant, Townsville","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"3797","153.19273682","-28.21923433","1732","Aquila audax","503729","1937-10-06","1937-10-06","501448","56388","Binna Burra area, Lamington NP","3600","3241","Wigan et al. (1937)","3461","Department of Environment, Science and Innovation","DES"
"3798","147.1605484879","-25.0069779415","1732","Aquila audax","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3799","149.9667135771","-25.1875361608","1732","Aquila audax","1152914","1973-08-01","1973-08-31","1041078","INCIDENTAL","Isla Gorge N.P.","4000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3800","149.4953755607","-26.828692628","1732","Aquila audax","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3801","148.4784160996","-20.9469899543","1732","Aquila audax","1069847","2008-06-25","2008-06-25","968822","INCIDENTAL","Dicks Tableland","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3802","146.6971796212","-22.3823310164","1732","Aquila audax","1265399","2010-08-11","2010-08-11","1139158","INCIDENTAL","Epping Forest National Park (Scientific)","700","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3803","152.85578333","-28.0906","1732","Aquila audax","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3804","150.9009211397","-27.1773646791","1732","Aquila audax","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3805","144.993131","-21.429984","1732","Aquila audax","1242122","2012-06-15","2012-06-17","1120131","INCIDENTAL","Moorrinya National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3806","151.869085","-27.670724","1732","Aquila audax","1354879","2013-02-21","2013-02-21","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3807","151.869085","-27.670724","1732","Aquila audax","1354884","2013-12-23","2013-12-23","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3808","149.7555760493","-23.3454135392","1732","Aquila audax","1277066","2013-08-28","2013-08-28","1147448","INCIDENTAL","Belcombah Boundary, Goodedulla National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3809","152.891066","-26.687814","1732","Aquila audax","1344561","2014-04-17","2014-04-17","1202521","INCIDENTAL","Looking over valley from the balconey of The Edge Restaurant Shop 13, 127-133 Main Street Montville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3810","145.184174","-16.375838","1732","Aquila audax","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3811","145.48049","-18.43764","1732","Aquila audax","1431281","2017-09-14","2017-09-14","1268671","INCIDENTAL","Girrigun National Park, Wairuna Section","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3812","151.985178","-27.590454","1732","Aquila audax","1504645","2018-01-01","2018-03-01","1335023","INCIDENTAL","Hartman's Reserve, Toowoomba","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3813","145.5521","-17.60123","1732","Aquila audax","2096215","2020-07-30","2020-07-30","1809877","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3814","145.738585","-18.860924","1732","Aquila audax","2074845","2022-03-26","2022-03-26","1793660","INCIDENTAL","5km W of Mt Fox","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3815","145.806083","-18.839987","1732","Aquila audax","2074844","2022-03-25","2022-03-25","1793670","INCIDENTAL","Mt Fox","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3816","153.4008","-27.6453","1732","Aquila audax","1015267","2005-10-01","2007-07-31","933009","INCIDENTAL","Russell Island East","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3817","149.0416","-20.4452","1732","Aquila audax","1076717","2006-05-24","","974558","INCIDENTAL","Ranger barracks on Lindeman Island, Lindeman Islands National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3818","142.95842","-25.54823","1732","Aquila audax","1131266","2009-05-08","","1023276","INCIDENTAL","41km E of Windorah on Windorah-Quilpie Rd","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3819","142.85387","-25.47853","1732","Aquila audax","1131268","2009-05-08","","1023278","INCIDENTAL","28km E of Windorah on Windorah-Quilpie Rd","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
