"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"762","153.1141099329","-27.2253401136","1880","Calidris ruficollis","565318","1995-01-15","1995-01-15","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"763","153.1924442136","-27.4572836267","1880","Calidris ruficollis","565557","1995-01-12","1995-01-12","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"764","153.1924442136","-27.4572836267","1880","Calidris ruficollis","574866","1998-03-29","1998-03-29","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"765","153.1710554098","-27.4303393825","1880","Calidris ruficollis","565465","1995-01-28","1995-01-28","551400","Wynnum 2","Wynnum foreshore including mangrove boardwalk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"766","153.166055421","-27.4231172085","1880","Calidris ruficollis","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","153.1771665344","-27.4420059863","1880","Calidris ruficollis","565484","1995-10-15","1995-10-15","551499","Wynnum 3","Manly Foreshore and Thornside, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"768","153.1938888888","-27.4544444444","1880","Calidris ruficollis","982588","1995-10-22","1995-10-22","908173","Marina","Manly Marina and adjacent foreshore, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","152.5288888888","-25.1108333333","1880","Calidris ruficollis","567256","1996-11-20","1996-11-20","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","153.0110441529","-25.9245099128","1880","Calidris ruficollis","567269","1996-11-28","1996-11-28","553129","Tin Can Bay","The Esplanade, Toolara Beach, Tin Can Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"771","153.2024442443","-27.4772835226","1880","Calidris ruficollis","574867","1998-03-29","1998-04-05","556476","Thornside","Thornside shoreline, beside esplanade, Mooroondu Point, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","153.00106349","-27.08173841","1880","Calidris ruficollis","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"773","153.08439826","-27.41507005","1880","Calidris ruficollis","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"774","153.23439699","-27.5484021","1880","Calidris ruficollis","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"775","153.08439826","-27.41507005","1880","Calidris ruficollis","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"776","153.48855862","-27.41923384","1880","Calidris ruficollis","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"777","153.2010642","-27.54840233","1880","Calidris ruficollis","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"778","151.77911451","-23.24674678","1880","Calidris ruficollis","531232","1985-01-16","1985-01-16","529913","111074","Tryon Island, Capricorn Group","450","6335","Prendergast et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"779","151.35106547","-23.93175432","1880","Calidris ruficollis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"780","143.616781797","-13.965986368","1880","Calidris ruficollis","467716","1978-12-15","1978-12-15","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"781","143.591948541","-13.896820044","1880","Calidris ruficollis","467974","1978-05-09","1978-05-09","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"782","143.591948541","-13.896820044","1880","Calidris ruficollis","467976","1978-12-10","1978-12-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"783","143.685615094","-14.068318765","1880","Calidris ruficollis","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"784","153.25104106","-24.89840777","1880","Calidris ruficollis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"785","153.10522242","-26.3900721","1880","Calidris ruficollis","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"786","152.60938551","-25.16507881","1880","Calidris ruficollis","476495","1976-09-01","1976-09-30","489280","26815","Causeway Swamp, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"787","151.71775431","-27.43174706","1880","Calidris ruficollis","487656","1979-10-21","1979-10-21","500569","42070","Oakey","1800","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"788","151.71775431","-27.43174706","1880","Calidris ruficollis","487657","1979-12-03","1979-12-03","500570","42071","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"789","151.71775431","-27.43174706","1880","Calidris ruficollis","487664","1980-01-27","1980-01-27","500577","42078","Oakey","1800","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"790","151.71775431","-27.43174706","1880","Calidris ruficollis","487665","1980-02-29","1980-02-29","500579","42079","Oakey","1800","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"791","142.20944424","-9.265183","1880","Calidris ruficollis","470975","1987-02-18","1987-02-18","472542","684","Boigu Island","8500","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"792","153.1635636","-27.40256947","1880","Calidris ruficollis","487915","1988-07-01","1988-07-31","500859","41462","Lytton","2000","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"793","147.10526705","-19.51511598","1880","Calidris ruficollis","483462","1993-07-18","1993-07-18","476217","14869","Giru, Townsville","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"794","140.84282905","-17.48182321","1880","Calidris ruficollis","485983","1987-07-06","1987-07-06","478680","11291","Karumba","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"795","144.16787163","-28.05679666","1880","Calidris ruficollis","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"796","144.16787163","-28.05679666","1880","Calidris ruficollis","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"797","145.76776843","-16.91096558","1880","Calidris ruficollis","524602","1983-01-01","1983-12-31","530592","110408","Cairns esplanade","1200","6188","Roberts (1983)","3461","Department of Environment, Science and Innovation","DES"
"798","153.0658808654","-25.7961693434","1880","Calidris ruficollis","1442289","1995-10-22","1995-10-22","1278597","INCIDENTAL","Hook Point, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"799","153.0758553123","-25.7952614772","1880","Calidris ruficollis","1441699","1996-12-31","1996-12-31","1278226","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"800","153.0738599037","-25.7945852499","1880","Calidris ruficollis","1441818","1996-01-24","1996-01-24","1278139","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"801","153.0708675712","-25.7948124902","1880","Calidris ruficollis","1441377","1996-11-02","1996-11-02","1278564","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"802","153.0748578179","-25.7952619941","1880","Calidris ruficollis","1441679","1997-02-24","1997-02-24","1278744","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"803","153.0748578179","-25.7952619941","1880","Calidris ruficollis","1441685","1997-03-29","1997-03-29","1278744","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"804","153.2279258994","-24.9760344938","1880","Calidris ruficollis","1442861","1997-05-25","1997-05-25","1278633","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"805","153.1494648141","-24.81899213","1880","Calidris ruficollis","1441390","1997-07-04","1997-07-04","1278484","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"806","153.1395664716","-24.8162923238","1880","Calidris ruficollis","1442769","1997-07-15","1997-07-15","1278398","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"807","153.2165787883","-24.7186628754","1880","Calidris ruficollis","1442422","1997-10-26","1997-10-26","1278763","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"808","153.3319280744","-24.9650017525","1880","Calidris ruficollis","1442760","1997-11-06","1997-11-06","1278391","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"809","153.0738603233","-25.7952625041","1880","Calidris ruficollis","1442814","1998-04-26","1998-04-26","1278168","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"810","153.3408491788","-24.9667877939","1880","Calidris ruficollis","1442687","1998-05-25","1998-05-25","1278070","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"811","152.2022222222","-27.5663888888","1880","Calidris ruficollis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"812","152.422855","-27.428963","1880","Calidris ruficollis","2048225","1991-11-24","1991-11-24","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"813","152.422855","-27.428963","1880","Calidris ruficollis","2048226","1991-11-19","1991-11-19","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"814","152.115991","-27.534253","1880","Calidris ruficollis","2054721","1991-09-25","1991-09-25","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"815","152.114477","-27.534895","1880","Calidris ruficollis","2048209","1991-11-14","1991-11-14","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"816","151.996642","-27.563918","1880","Calidris ruficollis","2054767","1991-12-27","1991-12-27","1776631","INCIDENTAL","Picnic Point, Woody Point SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"817","151.996642","-27.563918","1880","Calidris ruficollis","2054793","1992-03-21","1992-03-21","1776631","INCIDENTAL","Picnic Point, Woody Point SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"818","153.159635","-27.378012","1880","Calidris ruficollis","2048303","1992-05-16","1992-05-16","1772384","INCIDENTAL","behind Luggage Point Sewage Treatment Plant, Pinkenba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.42824","-27.45459","1880","Calidris ruficollis","2054673","1992-11-28","1992-11-28","1776584","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, Lockyer Valley SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.447811","-27.423904","1880","Calidris ruficollis","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.943513","-25.272879","1880","Calidris ruficollis","2121900","1995-03-31","1995-03-31","1827725","INCIDENTAL","northern end Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"822","153.2052","-27.4797","1880","Calidris ruficollis","1442462","2017-09-03","2017-09-03","1278192","INCIDENTAL","Thornside SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"823","153.2052","-27.4797","1880","Calidris ruficollis","1442575","2017-10-07","2017-10-07","1278282","INCIDENTAL","Thornside SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"824","152.3966681117","-24.7683996476","1880","Calidris ruficollis","1146627","2009-03-13","2009-03-13","1036357","INCIDENTAL","Port of Bundaberg, Bundaberg.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.8310569785","-27.5394774291","1880","Calidris ruficollis","1147037","2010-01-04","2010-01-04","1036803","INCIDENTAL","Jankes Dam via Gatton, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"826","153.10857","-27.04767","1880","Calidris ruficollis","1191689","2010-07-14","","1076226","INCIDENTAL","Migratory Shorebird Roosting Site, Toorbul, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","145.765958","-16.90915","1880","Calidris ruficollis","1276536","2013-01-03","","1146420","INCIDENTAL","Esplanade, Cairns, NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","153.09271817","-25.90257341","1880","Calidris ruficollis","486686","1972-08-12","1972-08-12","487665","29879","Rainbow Beach area, Cooloola NP","1800","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"829","153.4219444333","-27.4066666633","1880","Calidris ruficollis","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"830","150.4927777766","-22.5316666633","1880","Calidris ruficollis","925823","1991-08-01","1991-08-31","861526","178761","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"831","150.4927777766","-22.5316666633","1880","Calidris ruficollis","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"832","151.10026341","-27.358695","1880","Calidris ruficollis","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"833","151.10026341","-27.358695","1880","Calidris ruficollis","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"834","151.134388081","-23.7900838569","1880","Calidris ruficollis","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"835","145.76776843","-16.91096558","1880","Calidris ruficollis","471961","1987-09-01","1987-09-30","480448","8402","Cairns esplanade","1200","2969","Sittella (1988)","3461","Department of Environment, Science and Innovation","DES"
"836","153.4482475621","-27.7459958621","1880","Calidris ruficollis","1314590","2015-01-21","","1176131","INCIDENTAL","South Stradbroke island - north tip","40","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"837","153.4387989562","-27.3350470957","1880","Calidris ruficollis","1383685","2013-10-21","","1225913","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"838","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383688","2014-10-24","","1225916","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"839","153.4299939268","-27.3900007069","1880","Calidris ruficollis","1383691","2014-10-24","","1225919","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"840","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383694","2015-01-09","","1225922","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"841","153.4369879687","-27.339828588","1880","Calidris ruficollis","1383695","2015-01-09","","1225923","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"842","153.4387989562","-27.3350470957","1880","Calidris ruficollis","1383696","2015-01-09","","1225924","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"843","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383722","2013-04-29","","1225891","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"844","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383733","2015-04-07","","1225928","INCIDENTAL","Reeders Pont","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"845","153.4369879687","-27.339828588","1880","Calidris ruficollis","1383734","2015-04-07","","1225929","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"846","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383739","2015-07-06","","1225934","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"847","153.4299939268","-27.3900007069","1880","Calidris ruficollis","1383742","2015-07-06","","1225937","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"848","153.4299939268","-27.3900007069","1880","Calidris ruficollis","1383745","2016-07-25","","1225952","INCIDENTAL","Amity Point Sandbank","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"849","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383751","2015-10-19","","1225944","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"850","153.4278834545","-27.3619573083","1880","Calidris ruficollis","1383756","2016-07-25","","1225949","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"851","153.4369879687","-27.339828588","1880","Calidris ruficollis","1383757","2016-07-25","","1225950","INCIDENTAL","Mirapool Beach","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"852","141.90945494","-10.60684128","1880","Calidris ruficollis","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"853","143.1427777766","-20.7316666633","1880","Calidris ruficollis","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"854","153.26770756","-24.69840649","1880","Calidris ruficollis","477457","1979-11-10","1979-11-10","490201","25266","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"855","153.17187519","-24.74424135","1880","Calidris ruficollis","477291","1981-01-01","1981-12-31","490094","25430","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"856","145.1837","-18.2625","1880","Calidris ruficollis","1080062","2008-10-09","","975556","0910_3_fau","Burdekin River. Palustrine fringe of seasonally stranded channel","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"857","145.1837","-18.2625","1880","Calidris ruficollis","1080062","2008-10-09","","975556","0910_3_fau","Burdekin River. Palustrine fringe of seasonally stranded channel","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"858","149.5702","-22.2334","1880","Calidris ruficollis","1132840","2008-09-16","2008-09-16","1024704","Oyster Ck","High tide roost site for shorebirds; rock-sand point beside mouth of Oyster Creek, marking the south end of Clairview Island.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"859","149.5702","-22.2334","1880","Calidris ruficollis","1132840","2008-09-16","2008-09-16","1024704","Oyster Ck","High tide roost site for shorebirds; rock-sand point beside mouth of Oyster Creek, marking the south end of Clairview Island.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"860","149.5702","-22.2334","1880","Calidris ruficollis","1132840","2008-09-16","2008-09-16","1024704","Oyster Ck","High tide roost site for shorebirds; rock-sand point beside mouth of Oyster Creek, marking the south end of Clairview Island.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"861","149.5702","-22.2334","1880","Calidris ruficollis","1132840","2008-09-16","2008-09-16","1024704","Oyster Ck","High tide roost site for shorebirds; rock-sand point beside mouth of Oyster Creek, marking the south end of Clairview Island.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"862","149.6233","-22.3018","1880","Calidris ruficollis","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"863","149.6233","-22.3018","1880","Calidris ruficollis","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"864","149.6233","-22.3018","1880","Calidris ruficollis","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"865","149.6233","-22.3018","1880","Calidris ruficollis","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"866","149.6902","-22.3529","1880","Calidris ruficollis","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"867","149.6902","-22.3529","1880","Calidris ruficollis","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"868","149.6902","-22.3529","1880","Calidris ruficollis","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"869","149.6902","-22.3529","1880","Calidris ruficollis","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"870","149.6902","-22.3529","1880","Calidris ruficollis","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"871","149.6233","-22.3018","1880","Calidris ruficollis","1132843","2009-02-07","2009-02-07","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"872","149.6233","-22.3018","1880","Calidris ruficollis","1132843","2009-02-07","2009-02-07","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"873","149.6233","-22.3018","1880","Calidris ruficollis","1132843","2009-02-07","2009-02-07","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"874","149.6233","-22.3018","1880","Calidris ruficollis","1132843","2009-02-07","2009-02-07","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
