"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"313","145.233324494","-15.4490281428","15934","Xanthorrhoea johnsonii","1816600","2005-08-19","2005-08-19","1632827","<UNNAMED>","Endeavour River National Park. On north shore near old leprosarium and mouth of Leprosy Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.0526944444","-24.5629722222","15934","Xanthorrhoea johnsonii","1820466","2013-06-28","2013-06-28","1618800","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.92847222","-16.21855556","15934","Xanthorrhoea johnsonii","1820477","2013-04-09","2013-04-09","1641321","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.8273184614","-25.51213065","15934","Xanthorrhoea johnsonii","1828429","2004-09-06","2004-09-06","1592516","<UNNAMED>","Lonesome Section Expedition National Park, new track out to the east to old track down to mustering hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.0486388889","-24.9657222222","15934","Xanthorrhoea johnsonii","1833768","2013-06-26","2013-06-26","1622151","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.4595544723","-23.1637562024","15934","Xanthorrhoea johnsonii","1834613","2001-09-09","2001-09-09","1636397","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.9772222222","-16.2341944444","15934","Xanthorrhoea johnsonii","1840923","2013-04-11","2013-04-11","1641417","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.06383333","-24.75475","15934","Xanthorrhoea johnsonii","1840960","2013-06-27","2013-06-27","1607405","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.0407500698","-24.7068606759","15934","Xanthorrhoea johnsonii","1840975","2013-06-27","2013-06-27","1618972","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","143.66805556","-15.45694444","15934","Xanthorrhoea johnsonii","1855548","2014-09-09","2014-09-09","1659321","<UNNAMED>","Killarney Stn, Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.35225","-25.5075555556","15934","Xanthorrhoea johnsonii","1857375","2015-12-30","2015-12-30","1661027","<UNNAMED>","Mundowran State Forest (SF130); NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.39277778","-27.90194444","15934","Xanthorrhoea johnsonii","1864804","2014-08-30","2014-08-30","1664373","<UNNAMED>","Pine Ridge NR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.49763676","-25.52855453","15934","Xanthorrhoea johnsonii","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.3564722222","-25.4176388889","15934","Xanthorrhoea johnsonii","1871382","2015-06-19","2015-06-19","1650268","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.9174410119","-25.9329128482","15934","Xanthorrhoea johnsonii","1871882","2015-12-16","2015-12-16","1661043","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; R10/R20 intersection, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","143.0336111111","-13.2339444444","15934","Xanthorrhoea johnsonii","1874862","2014-04-29","2014-04-29","1650098","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.5327778","-18.2769444","15934","Xanthorrhoea johnsonii","1881156","2017-07-03","2017-07-03","1667358","<UNNAMED>","Girringun NP, Princess Hills Section, 1.5km by track from Blencoe Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","151.2510670411","-23.9150879566","15934","Xanthorrhoea johnsonii","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.47606744","-26.45674562","15934","Xanthorrhoea johnsonii","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.9075","-15.2619444","15934","Xanthorrhoea johnsonii","1887744","2016-09-13","2016-09-13","1672343","<UNNAMED>","24.2km west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.6261005335","-28.7900773916","15934","Xanthorrhoea johnsonii","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.25106744","-26.08174562","15934","Xanthorrhoea johnsonii","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.08440602","-25.41508342","15934","Xanthorrhoea johnsonii","1891280","1966-03-31","1966-03-31","1675713","<UNNAMED>","7 miles S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.0844366301","-28.4150819464","15934","Xanthorrhoea johnsonii","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.2815494","-15.90553798","15934","Xanthorrhoea johnsonii","1902802","2003-08-07","2003-08-07","1703811","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 17km south of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.4547222222","-17.4397222222","15934","Xanthorrhoea johnsonii","1905635","2017-09-17","2017-09-17","1702295","<UNNAMED>","Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.8392237983","-15.1010781715","15934","Xanthorrhoea johnsonii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","147.19788889","-24.81697222","15934","Xanthorrhoea johnsonii","1912555","2008-08-25","2008-08-25","1705679","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. At the north western base of Spyglass Peak, south of camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.06333333","-15.48111111","15934","Xanthorrhoea johnsonii","1914814","2015-06-29","2015-06-29","1687881","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.06805556","-15.44083333","15934","Xanthorrhoea johnsonii","1917768","2017-07-28","2017-07-28","1704950","<UNNAMED>","South Endeavour Nature Refuge, on main access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","144.78694444","-14.92666667","15934","Xanthorrhoea johnsonii","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.1172222222","-18.1777777778","15934","Xanthorrhoea johnsonii","1921661","2008-10-09","2008-10-09","1697600","<UNNAMED>","Minnamoolka Station, just W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.90867878","-15.27027651","15934","Xanthorrhoea johnsonii","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","144.1094669857","-19.0234681312","15934","Xanthorrhoea johnsonii","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.6911111","-14.4027778","15934","Xanthorrhoea johnsonii","1930774","2018-06-26","2018-06-26","1715948","<UNNAMED>","Lama Lama NP, 5.1km by road N of southern access gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","143.1761162963","-12.7068273441","15934","Xanthorrhoea johnsonii","1937702","1974-10-31","1974-10-31","1719658","<UNNAMED>","Tozar Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.0844468927","-24.0817625593","15934","Xanthorrhoea johnsonii","1943032","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.4177773902","-17.2484674866","15934","Xanthorrhoea johnsonii","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2511022718","-15.4151392539","15934","Xanthorrhoea johnsonii","1951691","1943-07-31","1943-07-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.0844468927","-24.0817625593","15934","Xanthorrhoea johnsonii","1957555","1915-05-01","1915-05-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","149.25108286","-21.08176671","15934","Xanthorrhoea johnsonii","1957559","1770-04-19","1992-01-01","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.0844496296","-12.7484940108","15934","Xanthorrhoea johnsonii","1957973","1948-06-13","1948-06-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.3760670411","-23.9400879566","15934","Xanthorrhoea johnsonii","1959263","1995-05-14","1995-05-14","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.0813888889","-27.6658333333","15934","Xanthorrhoea johnsonii","1979157","2020-07-13","2020-07-13","1732618","<UNNAMED>","158 Egert Road Stockyard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.1761111","-20.6788889","15934","Xanthorrhoea johnsonii","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.5583333333","-25.625","15934","Xanthorrhoea johnsonii","2032816","1770-04-19","2000-11-07","1760788","<UNNAMED>","Mount Debateable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.1003336","-26.4454406","15934","Xanthorrhoea johnsonii","2034127","2016-10-21","2016-10-21","1762106","<UNNAMED>","Marcus High Dunes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.6333333","-28.15","15934","Xanthorrhoea johnsonii","2056007","1919-09-01","1919-09-30","1778050","<UNNAMED>","Wyaga, Goondiwindi Dist.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.7116667","-28.0527222","15934","Xanthorrhoea johnsonii","2056400","2020-09-30","2020-09-30","1778199","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.2447222222","-26.7022222222","15934","Xanthorrhoea johnsonii","2057655","1958-10-15","1958-10-15","1778951","<UNNAMED>","Mt Ivory, 10 miles NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","145.5661667","-18.35","15934","Xanthorrhoea johnsonii","2062270","2002-09-05","2002-09-05","1782537","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers. Plateau ca 15km east of homestead on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","143.4547222222","-19.3930555556","15934","Xanthorrhoea johnsonii","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","147.262371","-26.1267139","15934","Xanthorrhoea johnsonii","2117962","2022-06-06","2022-06-06","1783878","<UNNAMED>","3.3km along track '83' south east of Winneba house in Chesterton Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.1586111","-20.6808333","15934","Xanthorrhoea johnsonii","2137789","2022-11-10","2022-11-10","1840916","<UNNAMED>","White Mountains National Park, 5.2km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.844172","-27.924351","15934","Xanthorrhoea johnsonii","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"368","152.149114816","-25.143693254","15934","Xanthorrhoea johnsonii","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"369","152.706333937","-25.767299135","15934","Xanthorrhoea johnsonii","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"370","152.06635","-27.26292","15934","Xanthorrhoea johnsonii","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.0661111111","-27.2577777777","15934","Xanthorrhoea johnsonii","2122178","2022-12-22","2022-12-22","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.06512","-27.25142","15934","Xanthorrhoea johnsonii","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","150.519131408","-22.62953373","15934","Xanthorrhoea johnsonii","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"374","150.625238857","-22.492588891","15934","Xanthorrhoea johnsonii","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"375","151.088569403","-23.810921391","15934","Xanthorrhoea johnsonii","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"376","150.996904801","-24.406751105","15934","Xanthorrhoea johnsonii","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"377","150.930794519","-24.452861689","15934","Xanthorrhoea johnsonii","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"378","149.112208642","-23.738148226","15934","Xanthorrhoea johnsonii","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"379","149.045265552","-23.746204296","15934","Xanthorrhoea johnsonii","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"380","149.105265476","-23.868424523","15934","Xanthorrhoea johnsonii","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"381","149.083599285","-23.943424028","15934","Xanthorrhoea johnsonii","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"382","151.001628792","-24.652306017","15934","Xanthorrhoea johnsonii","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"383","150.981628939","-24.687305842","15934","Xanthorrhoea johnsonii","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"384","150.982183932","-24.687860841","15934","Xanthorrhoea johnsonii","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"385","150.988294859","-24.689805849","15934","Xanthorrhoea johnsonii","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"386","150.986350884","-24.686749855","15934","Xanthorrhoea johnsonii","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"387","150.953573346","-24.713972691","15934","Xanthorrhoea johnsonii","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"388","151.4827378109","-28.064824173","15934","Xanthorrhoea johnsonii","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","150.8869746906","-28.2315981802","15934","Xanthorrhoea johnsonii","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","151.0585422613","-27.9717991778","15934","Xanthorrhoea johnsonii","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","150.4212219703","-27.7941076958","15934","Xanthorrhoea johnsonii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.9937106064","-28.2583649118","15934","Xanthorrhoea johnsonii","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","153.0167762722","-26.4141160502","15934","Xanthorrhoea johnsonii","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.9627351971","-25.8952354992","15934","Xanthorrhoea johnsonii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"395","149.915396664","-26.4375805003","15934","Xanthorrhoea johnsonii","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.9371839471","-24.8799580156","15934","Xanthorrhoea johnsonii","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","151.0274523246","-24.869677217","15934","Xanthorrhoea johnsonii","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.27654002","-25.2794987317","15934","Xanthorrhoea johnsonii","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.2056042821","-25.1808880161","15934","Xanthorrhoea johnsonii","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.9170534682","-26.4134394005","15934","Xanthorrhoea johnsonii","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.8846397637","-26.4070057596","15934","Xanthorrhoea johnsonii","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","150.1241315596","-26.4266077061","15934","Xanthorrhoea johnsonii","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","150.1235695405","-26.3498788073","15934","Xanthorrhoea johnsonii","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","150.1384856795","-26.428880866","15934","Xanthorrhoea johnsonii","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.1924843095","-25.4364506747","15934","Xanthorrhoea johnsonii","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.0474791866","-25.4325052264","15934","Xanthorrhoea johnsonii","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","151.249427448","-26.5449869902","15934","Xanthorrhoea johnsonii","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","150.9884068693","-26.5795849567","15934","Xanthorrhoea johnsonii","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","148.2954138302","-24.5305394155","15934","Xanthorrhoea johnsonii","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.07698041","-24.1299446974","15934","Xanthorrhoea johnsonii","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","149.0882664946","-23.9428893694","15934","Xanthorrhoea johnsonii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","148.5184014734","-25.248388308","15934","Xanthorrhoea johnsonii","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
