"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"358","152.2068045532","-27.2951251664","787","Perameles nasuta","431392","1997-06-05","1997-06-05","425899","DEOP4","BULL CREEK AT END OF RIDGE ROAD TO SITE GR16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.5365701951","-24.92478151","787","Perameles nasuta","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.2964605978","-24.5455695102","787","Perameles nasuta","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.2736011666","-24.5368042115","787","Perameles nasuta","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.827557668","-24.184211726","787","Perameles nasuta","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.8092704857","-26.5664243529","787","Perameles nasuta","431059","1997-08-04","1997-08-08","425549","GR41","Oaky Creek Road, near spot height 466. Approximately one kilometre south of Rocky Bluff.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.6982129447","-27.1381438639","787","Perameles nasuta","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.7133402421","-27.1419674541","787","Perameles nasuta","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.1772154266","-26.7781672494","787","Perameles nasuta","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.1905193644","-26.7829656822","787","Perameles nasuta","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.401547324","-26.3864683426","787","Perameles nasuta","431190","1997-08-25","1997-08-29","425711","FWKO6","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.4422475717","-26.4283468886","787","Perameles nasuta","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.4068369412","-26.4302810273","787","Perameles nasuta","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.426719399","-26.4048100345","787","Perameles nasuta","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.5464507751","-26.7579991737","787","Perameles nasuta","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.5669781579","-26.7260926619","787","Perameles nasuta","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.8860923024","-26.3859128273","787","Perameles nasuta","432415","1997-09-18","1997-09-19","426140","FWCHO9","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.7955079896","-26.9321362573","787","Perameles nasuta","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.8044307892","-26.9255227883","787","Perameles nasuta","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.8976982938","-26.8562362351","787","Perameles nasuta","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.9391331141","-26.8415128822","787","Perameles nasuta","431409","1997-09-24","1997-09-26","425927","BO87","OLD TRAMWAY TOURIST SITE ON FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.3377824203","-26.702284452","787","Perameles nasuta","431153","1997-09-29","1997-10-03","425622","FWSQO13","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.3200892271","-26.6516407845","787","Perameles nasuta","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.3253144553","-25.6424677397","787","Perameles nasuta","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.3793353751","-27.9660042347","787","Perameles nasuta","431261","1997-10-27","1997-10-31","425756","FWGMO2","Small track into weather station close to end of public access on Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.9431850211","-26.8169874661","787","Perameles nasuta","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.9014178929","-26.7449884041","787","Perameles nasuta","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.9332958989","-26.7662668831","787","Perameles nasuta","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","149.090033493","-23.844187294","787","Perameles nasuta","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","149.079647602","-23.865020973","787","Perameles nasuta","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.7927614575","-26.3096462797","787","Perameles nasuta","432126","1997-01-01","1998-06-30","425197","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.3017833525","-24.5622518667","787","Perameles nasuta","432310","1997-07-07","1997-07-11","425383","<UNNAMED>","ON TRACK BETWEEN BL25 AND BL26, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.2906383567","-24.5461807608","787","Perameles nasuta","432411","1997-07-07","","425442","<UNNAMED>","CAMP SITE, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.469878148","-24.526009842","787","Perameles nasuta","432055","1997-07-13","1997-07-18","425120","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.847423841","-24.173246214","787","Perameles nasuta","432403","1997-07-22","1997-07-26","425429","<UNNAMED>","EURIMBULA NATIONAL PARK - BUSTARD BEACH CAMP GROUND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.793710491","-24.200148666","787","Perameles nasuta","432312","1997-07-23","","425385","<UNNAMED>","BANKS OF EURIMBULA CK NEAR SITE BL31, EURIMBULA NP","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.827314973","-24.184914253","787","Perameles nasuta","432393","1997-07-23","","425462","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL OBSERVATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.1631652014","-26.784203486","787","Perameles nasuta","432363","1997-08-11","","425414","<UNNAMED>","BENARKIN SF283","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.5857045795","-26.8217561966","787","Perameles nasuta","431640","1998-04-27","","424727","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.0038849812","-24.354605739","787","Perameles nasuta","2127251","2023-03-30","2023-03-30","1831994","INCIDENTAL","Escarpment Road, Kroombit Tops, National Park, southwest of Gladstone, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.9308461306","-27.5032758945","787","Perameles nasuta","2127333","2023-01-26","2023-01-26","1832064","INCIDENTAL","Moggill Creek at Brookfield Road Park, Kenmore Hills, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.9402628635","-27.483251947","787","Perameles nasuta","2127345","2023-02-16","2023-02-16","1832076","INCIDENTAL","Cubberla Creek, Kenmore Hills, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"400","150.9465745307","-24.341318875","787","Perameles nasuta","2127591","2023-10-06","2023-10-06","1832273","INCIDENTAL","Tableland Road, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.0369836074","-24.4057102594","787","Perameles nasuta","2127596","2023-10-07","2023-10-07","1832501","INCIDENTAL","Track to TP049, south of Three Moon Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.9302388486","-27.5023082549","787","Perameles nasuta","2127638","2023-09-30","2023-09-30","1832265","INCIDENTAL","Moggill Creek upstream of Branton Street, Kenmore, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"403","153.03022186","-26.23312875","787","Perameles nasuta","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"404","153.1814594527","-27.9214257156","787","Perameles nasuta","1001227","2006-05-12","","920662","INCIDENTAL","the knoll national park","250","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.3640389","-28.06180721","787","Perameles nasuta","567636","1999-04-08","1999-04-08","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.8257926","-28.21392171","787","Perameles nasuta","567681","1999-03-16","1999-03-16","553449","FT221","Upper Logan River, below bridge access to "Riverview Property", approx 4km west of Rathdowney off Boonah Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.3640389","-28.06180721","787","Perameles nasuta","567755","1998-04-01","1998-04-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.4765402","-26.6921825","787","Perameles nasuta","567826","1997-02-15","1997-02-16","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.8491435","-26.79386524","787","Perameles nasuta","567879","1998-01-18","1998-01-18","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.8212704","-26.86100667","787","Perameles nasuta","567889","1997-01-20","1997-01-20","553485","FT114","Stanley River at Commissioners Flat Bridge, Commissioners Flat, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.3834449","-28.0492581","787","Perameles nasuta","567949","1997-05-11","1997-05-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.278263","-28.21465227","787","Perameles nasuta","568113","1996-10-12","1996-10-12","553414","I0015","The Canyon area, Warrie Circuit, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.7085621","-27.08093451","787","Perameles nasuta","568134","1996-11-09","1996-11-09","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.2787825","-24.54191516","787","Perameles nasuta","568175","1998-12-03","1998-12-03","553264","TP111","Headwaters of Coppermine Creek, Mount Robert, Dawes National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.8693556","-26.67063207","787","Perameles nasuta","568484","1997-12-17","1997-12-17","553362","NC005","Upper Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.3468742","-27.9552091","787","Perameles nasuta","568821","2000-10-09","2000-10-09","553428","FT249","Blackfellows Creek, east of junction with tributary running in from Blackfellows Falls, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.1558751","-25.14941888","787","Perameles nasuta","568914","1998-11-28","1998-11-28","553320","P0051","Old borrow pit or billabong beside Sandy Creek, Cordalba State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.6120438","-26.6959039","787","Perameles nasuta","568945","1996-05-25","1996-05-27","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.6920383","-28.30305167","787","Perameles nasuta","568987","1999-11-13","1999-11-13","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.3813841","-28.05376227","787","Perameles nasuta","569041","1999-07-15","1999-07-15","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.8689647","-26.57276622","787","Perameles nasuta","569129","1997-11-28","1997-11-28","553524","FT101","Branch of East Cedar Creek, at Cooloolabin Road crossing, 7.6 km from Mapleton, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.137132","-28.22344226","787","Perameles nasuta","569398","2003-04-01","2003-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.3877093","-28.28352081","787","Perameles nasuta","569449","2003-02-17","2003-02-17","553398","FT265","Unnamed stream that runs from the north into Condamine River, west of Paddy's Knob, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.3813841","-28.05376227","787","Perameles nasuta","570075","2002-02-05","2002-02-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.207364669","-28.1782167203","787","Perameles nasuta","983142","2005-09-20","2005-09-20","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"426","153.137132","-28.22344226","787","Perameles nasuta","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"427","153.207364669","-28.1782167203","787","Perameles nasuta","983162","2005-10-26","2005-10-26","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.3834449","-28.0492581","787","Perameles nasuta","983259","2005-03-25","2005-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.207364669","-28.1782167203","787","Perameles nasuta","983293","2005-02-24","2005-02-24","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"430","153.207364669","-28.1782167203","787","Perameles nasuta","983299","2005-03-08","2005-03-08","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"431","153.207364669","-28.1782167203","787","Perameles nasuta","983377","2004-08-03","2004-08-03","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.2660139842","-28.9959779582","787","Perameles nasuta","983575","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.137132","-28.22344226","787","Perameles nasuta","983655","2003-09-25","2003-09-25","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.4671725","-26.70290082","787","Perameles nasuta","1152374","2007-09-07","2007-09-07","553276","P0056","Pond on western side Jimna-Kilcoy Road, about 700m north of Marumbah View (about 1.5km south of Yielo Rd), Jimna State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.6294708","-26.75582937","787","Perameles nasuta","1152385","2007-10-10","2007-10-10","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.3813841","-28.05376227","787","Perameles nasuta","1152449","2007-06-05","2007-06-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.5844444433","-26.8816666633","787","Perameles nasuta","939447","1770-05-23","1948-12-31","875146","205536","Bunya Mts","5400","10557","Tate (1948b)","3461","Department of Environment, Science and Innovation","DES"
"438","151.2427777766","-25.3816666633","787","Perameles nasuta","939589","1922-01-01","1922-12-31","875288","205697","Lochaber Stn","1800","10557","Tate (1948b)","3461","Department of Environment, Science and Innovation","DES"
"439","152.6613888888","-25.6516666666","787","Perameles nasuta","460407","2000-12-04","2000-12-04","454043","Site 3","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.81193","-27.21067","787","Perameles nasuta","1504263","2018-05-31","2018-06-20","1335083","INCIDENTAL","Warwick Limestone Mine, Elbow Valley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"441","149.05391667","-25.345694444","787","Perameles nasuta","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"442","143.2883333333","-12.7228333333","787","Perameles nasuta","1408713","1997-05-01","1998-07-31","1247637","INCIDENTAL","Lamond Hill, Kutini-Payamu (Iron Range) National Park (CYPAL)","2000","15671","The Ecology of the Rufous Spiny Bandicoot","3461","Department of Environment, Science and Innovation","DES"
"443","148.5043321226","-21.2565936917","787","Perameles nasuta","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"444","148.5060941613","-21.2555120549","787","Perameles nasuta","1200388","2011-09-26","2011-09-26","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"445","148.5060941613","-21.2555120549","787","Perameles nasuta","1200389","2011-11-10","2011-11-10","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"446","150.4271123642","-23.6187685457","787","Perameles nasuta","1242146","2012-05-09","2012-05-09","1120224","INCIDENTAL","Bouldercombe","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"447","150.6972628976","-23.4000582299","787","Perameles nasuta","1242274","2012-05-10","2012-06-07","1120392","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"448","151.942714","-27.622334","787","Perameles nasuta","2100866","2021-03-09","2021-03-09","1814461","INCIDENTAL","New England Highway (TMR road number 22B), TMR road chainage 6.01km.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"449","152.3080247","-27.69090859","787","Perameles nasuta","541607","1993-04-22","1993-04-22","539560","121457","Berlin (Scanlon's) Scrub, 11km SW of Laidley","450","6000","Turner et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"450","152.822885227","-26.5276077842","787","Perameles nasuta","858473","2003-10-07","2003-10-07","801248","INCIDENTAL","163 Cedar Creek Road, Belli Park","400","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.9175374611","-27.4954164771","787","Perameles nasuta","858546","2003-06-25","2003-06-25","801283","INCIDENTAL","Brookfield, Gap Creek Bridge, Brookfield Road","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.8523025113","-26.5843169055","787","Perameles nasuta","858554","2003-09-09","2003-09-09","801291","INCIDENTAL","933 Cedar Creek Road, Belli Park","300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.7304804674","-26.6789939846","787","Perameles nasuta","982539","2005-11-09","2005-11-09","876314","Site 4","Walli Forest Reserve - south of the intersection of Tableland and Falls Break. 1.2km north of Donovans Knob. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.62189934","-26.68590873","787","Perameles nasuta","492556","1992-07-28","1992-07-28","495001","34061","Lower Booloumba Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"455","152.52606728","-26.67340956","787","Perameles nasuta","492649","1992-07-28","1992-07-28","495081","33884","Yabba Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"456","152.58023304","-26.66090924","787","Perameles nasuta","492858","1992-07-28","1992-07-28","495256","33653","Summer Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"457","153.1857820967","-27.9183941886","787","Perameles nasuta","459898","2000-01-01","2000-11-14","453634","Dry Rainforest Site","Mt Tamborine Escarpment","1000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"458","153.1999444444","-27.9426111111","787","Perameles nasuta","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
