"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2865","149.021597","-20.239663","1813","Egretta sacra","2124605","2023-09-19","2023-09-19","1828941","INCIDENTAL","Windy Bay, Whitsundays Island Group","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2866","143.0121666666","-11.16725","1813","Egretta sacra","993997","2006-01-22","2006-01-30","913838","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2867","145.3773166666","-14.6971","1813","Egretta sacra","1254040","2011-12-27","","1130598","INCIDENTAL","Eagle Island 8km ESE of Lizard Island","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2868","146.4894705679","-18.5924645758","1813","Egretta sacra","563845","2001-12-02","2001-12-04","549999","INCIDENTAL","Pioneer Bay foreshore","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"2869","142.82194308","-10.2068411","1813","Egretta sacra","524417","1974-07-11","1974-07-11","530757","110223","Waraber/Sue Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2870","142.77611121","-9.90267472","1813","Egretta sacra","524408","1974-07-12","1974-07-12","530777","110214","Iama/Yam Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2871","143.76775741","-9.59017986","1813","Egretta sacra","524406","1974-07-13","1974-07-13","530804","110212","Erub/Darnley Island","1800","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2872","143.4094284","-9.75267992","1813","Egretta sacra","524407","1974-07-13","1974-07-13","530805","110213","Masig/Yorke Island","1500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2873","144.0510887","-9.91795468","1813","Egretta sacra","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2874","144.02608905","-9.9443435","1813","Egretta sacra","524410","1974-07-29","1974-07-29","530750","110216","Dauar Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2875","144.0344223","-9.94851011","1813","Egretta sacra","524411","1974-08-03","1974-08-03","530751","110217","Waier Island","450","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2876","142.28445699","-10.60683612","1813","Egretta sacra","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2877","142.18445718","-10.68183683","1813","Egretta sacra","524441","1975-02-05","1975-02-05","530723","110247","Muralug/Prince of Wales Island","9000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2878","142.26361802","-10.18600794","1813","Egretta sacra","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"2879","142.855256635","-11.6318492723","1813","Egretta sacra","921394","1992-01-01","1992-01-31","857097","173897","Heathlands area (coastal), CYP","5400","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"2880","141.90945494","-10.60684128","1813","Egretta sacra","538034","1959-02-20","1959-02-20","533093","117884","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"2881","143.4438888888","-12.6183333333","1813","Egretta sacra","1892472","2006-12-02","2006-12-02","1676674","INCIDENTAL","Restoration Island, Cape Yok FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"2882","148.88861111","-20.04833333","1813","Egretta sacra","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"2883","146.842748149","-19.2692923946","1813","Egretta sacra","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"2884","146.292749298","-18.3401325421","1813","Egretta sacra","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"2885","145.973729","-16.759545","1813","Egretta sacra","2116929","2021-03-25","2021-03-25","1823960","INCIDENTAL","Green Island, Cairns","250","17925","Kate Grundy Incidental Records","199","Private Individual",""
"2886","143.7727777777","-14.2275","1813","Egretta sacra","1282037","2013-09-27","2013-09-27","1151244","INCIDENTAL","Marpa N.P., Errewerripinha Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2887","143.7905555555","-14.2263888888","1813","Egretta sacra","1403950","2016-10-13","2016-10-13","1243836","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2888","143.7941666666","-14.2258333333","1813","Egretta sacra","1963244","2019-11-04","2019-11-04","1721508","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2889","146.44224","-19.05966","1813","Egretta sacra","930874","1999-10-15","1999-10-15","866577","183834","beach at end of Beach Tk, approx 5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"2890","151.91689067","-23.44230096","1813","Egretta sacra","531284","1970-05-01","1970-05-31","529846","111126","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"2891","142.50111689","-9.9985068","1813","Egretta sacra","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2892","142.50112133","-11.49850008","1813","Egretta sacra","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2893","141.60112745","-12.99850015","1813","Egretta sacra","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2894","143.50111351","-12.9984923","1813","Egretta sacra","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2895","143.85110638","-12.99849182","1813","Egretta sacra","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2896","145.16777317","-14.83180663","1813","Egretta sacra","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2897","141.66780543","-14.99849175","1813","Egretta sacra","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2898","145.25110655","-15.91513791","1813","Egretta sacra","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2899","150.07606768","-20.9567623","1813","Egretta sacra","538977","1992-09-24","1992-09-24","532185","118827","Bushy Island, 90km E of Mackay","900","6692","Kikkawa (1997)","3461","Department of Environment, Science and Innovation","DES"
"2900","150.0677","-20.965","1813","Egretta sacra","922858","1984-01-24","1984-01-24","858561","175789","Redbill Islet","300","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"2901","150.0677","-20.9483","1813","Egretta sacra","922860","1984-01-24","1984-01-24","858563","175791","Bushy Islet","300","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"2902","153.338836","-24.964725","1813","Egretta sacra","2009499","2021-03-03","","1740337","INCIDENTAL","Waddy Point lagoon, K'Gari (Fraser Island)","200","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2903","153.11355781","-26.61507147","1813","Egretta sacra","531856","1984-02-15","1984-02-15","529266","111698","Mudjimba Island, SEQ","450","6735","Lane & Battam (1985)","3461","Department of Environment, Science and Innovation","DES"
"2904","152.5844443333","-22.0316666633","1813","Egretta sacra","935947","1989-07-17","1989-07-17","871650","201010","Horseshoe Reef","900","10205","Lane (1989)","3461","Department of Environment, Science and Innovation","DES"
"2905","152.7163887777","-24.1191666633","1813","Egretta sacra","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"2906","147.0177777766","-19.2149999966","1813","Egretta sacra","939862","1975-01-01","1975-12-31","875561","205970","Cape Cleveland west side mudflats/mangroves","1800","10778","Laver (1976)","3461","Department of Environment, Science and Innovation","DES"
"2907","147.06360071","-19.47344974","1813","Egretta sacra","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"2908","146.63443908","-19.24845309","1813","Egretta sacra","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"2909","147.26776575","-19.71511468","1813","Egretta sacra","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"2910","150.885795572","-23.081755956","1813","Egretta sacra","562522","1987-08-28","1987-08-28","548664","171531","Resort Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2911","150.894128746","-23.0817559","1813","Egretta sacra","562524","1987-08-28","1987-08-28","548666","171533","Mazie Bay (coast), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2912","150.913572831","-23.088700247","1813","Egretta sacra","562530","1987-08-28","1987-08-28","548672","171539","Monkey Point (coast), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"2913","153.4677777766","-27.3649999966","1813","Egretta sacra","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"2914","151.367732012","-23.815087637","1813","Egretta sacra","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"2915","145.4483600388","-14.6645757984","1813","Egretta sacra","1062325","2007-11-01","","962312","INCIDENTAL","Lizard Island National Park","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2916","145.3772654579","-14.6967547048","1813","Egretta sacra","1174701","2008-11-25","2008-11-25","1061350","INCIDENTAL","Lizard Island National Park - Eagle Island","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2917","150.79274161","-23.21508964","1813","Egretta sacra","523929","1973-01-01","1973-12-31","521256","105198","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"2918","148.8677777766","-20.9649999966","1813","Egretta sacra","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"2919","145.47609816","-14.85680789","1813","Egretta sacra","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"2920","142.6219444433","-10.7274999966","1813","Egretta sacra","930346","1911-03-01","1911-03-01","866049","183305","Kypenny Island 2ml from Somerset, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"2921","142.97611111","-11.7274999966","1813","Egretta sacra","930249","1911-07-01","1911-07-31","865952","183208","Macarthur Islands","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"2922","142.9344444433","-11.5899999966","1813","Egretta sacra","930257","1911-07-01","1911-07-31","865960","183216","Hannibal Island gp","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"2923","144.0344444433","-11.5899999966","1813","Egretta sacra","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"2924","142.9219444433","-11.2399999966","1813","Egretta sacra","930274","1911-07-01","1911-07-31","865977","183233","Cairncross Island","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"2925","143.4122222111","-12.7816666633","1813","Egretta sacra","936680","1913-10-01","1913-10-31","872383","201748","Islands in Lloyd's Bay","500","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2926","142.9344444333","-11.5899999966","1813","Egretta sacra","936607","1913-11-01","1913-11-30","872310","201675","Hannibal Islands","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2927","143.4886111","-12.4024999966","1813","Egretta sacra","936629","1913-11-01","1913-11-30","872332","201697","Quoin Island","450","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2928","143.3011111","-12.0399999966","1813","Egretta sacra","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2929","142.1136111","-10.9816666633","1813","Egretta sacra","936600","1914-05-01","1914-05-31","872303","201668","Bank betw Crab Island & mainland","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"2930","149.2198","-21.1204","1813","Egretta sacra","834521","1999-02-23","","785347","INCIDENTAL","mangrove estuary behind harbour beach - east point","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2931","150.3367359739","-21.6681692068","1813","Egretta sacra","1001297","2002-11-26","","920706","INCIDENTAL","North East Island","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2932","150.2510597887","-21.5484249028","1813","Egretta sacra","1001327","2002-11-28","","920724","INCIDENTAL","Pine Peak Island","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2933","145.9927776666","-16.9316666633","1813","Egretta sacra","936289","1875-08-01","1875-08-31","871992","201352","Fitzroy Island","1500","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"2934","145.5691665555","-16.3899999966","1813","Egretta sacra","936323","1875-08-01","1875-08-31","872026","201386","Low Island","450","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"2935","145.9719444333","-16.7566666633","1813","Egretta sacra","936802","1994-01-01","1994-01-31","872505","201870","Green Island","450","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"2936","146.8719","-19.1097","1813","Egretta sacra","1014660","2006-10-29","","932492","INCIDENTAL","Balding Bay, just under Osprey Rock","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"2937","148.7774999988","-20.2899999966","1813","Egretta sacra","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"2938","153.0288888888","-27.2848611111","1813","Egretta sacra","1002058","2006-03-22","2006-03-22","921499","<UNNAMED>","North Pine River - Wagner Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2939","151.3330555555","-23.9025","1813","Egretta sacra","1015093","2007-05-09","2007-05-09","932851","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2940","148.06081","-19.89028","1813","Egretta sacra","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2941","152.7141666666","-24.1125","1813","Egretta sacra","859393","1999-02-10","","802085","INCIDENTAL","Lady Elliot Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2942","148.4798611111","-20.0727777777","1813","Egretta sacra","859814","2004-03-20","","802535","INCIDENTAL","Hydeaway Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2943","143.4133333333","-12.5969444444","1813","Egretta sacra","859816","2001-11-21","","802547","INCIDENTAL","Portland Roads","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2944","148.7377777777","-20.4768055555","1813","Egretta sacra","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2945","143.4270833333","-12.6323611111","1813","Egretta sacra","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2946","143.4116666666","-12.5961111111","1813","Egretta sacra","892589","2004-10-28","","834480","INCIDENTAL","Portlands Roads","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2947","153.3905555555","-27.6416666666","1813","Egretta sacra","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2948","148.926059064","-20.0984435339","1813","Egretta sacra","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"2949","148.871892887","-20.0609440048","1813","Egretta sacra","921015","1933-12-01","1933-12-31","856718","173517","Arkhurst Island","450","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"2950","145.2469363","-15.46930373","1813","Egretta sacra","473704","1910-01-01","1910-12-31","475153","5937","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"2951","153.45106017","-27.56506735","1813","Egretta sacra","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"2952","146.857469435","-19.1587372187","1813","Egretta sacra","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"2953","145.34276639","-15.11514038","1813","Egretta sacra","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"2954","145.45804708","-15.72763803","1813","Egretta sacra","538489","1994-01-01","1994-12-31","532634","118339","Hope Island (east), SE of Cooktown","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"2955","145.4441586","-15.7484713","1813","Egretta sacra","538505","1994-01-01","1994-12-31","532650","118355","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"2956","145.37887701","-15.09291821","1813","Egretta sacra","538379","1990-01-01","1990-12-31","532750","118229","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"2957","146.841637075","-19.270959095","1813","Egretta sacra","556167","2000-08-20","2000-08-20","462131","162391","Sewage outfall, Townsville","300","6559","McLean (2000)","3461","Department of Environment, Science and Innovation","DES"
"2958","145.9785892774","-16.6055373264","1813","Egretta sacra","1062249","2008-07-01","","962306","INCIDENTAL","Michaelmas Cay National Park","200","11930","Michaelmas and Upolou Cays National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2959","144.5051837555","-13.9801480708","1813","Egretta sacra","1174642","2008-11-22","2008-11-22","1061317","INCIDENTAL","Tydeman Cay","500","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2960","143.5959287439","-13.2737426687","1813","Egretta sacra","1062341","2008-06-12","","962288","INCIDENTAL","Lowrie Islet","200","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2961","143.7232926729","-13.4933116831","1813","Egretta sacra","1062344","2008-06-12","","962291","INCIDENTAL","Morris Island","200","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2962","143.0325312399","-11.480822069","1813","Egretta sacra","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2963","142.9920974996","-11.2362693315","1813","Egretta sacra","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2964","142.2130555555","-10.7641666666","1813","Egretta sacra","1174653","2008-12-15","","1061328","INCIDENTAL","Dumaralag Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2965","151.9149999988","-23.4413888855","1813","Egretta sacra","938291","1952-08-31","1952-08-31","873990","203368","Heron Island","450","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"2966","145.7677777766","-16.91083333","1813","Egretta sacra","938478","1952-09-08","1952-09-08","874177","203555","Cairns esplanade","1200","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"2967","148.96361111","-20.3524999966","1813","Egretta sacra","938346","1953-08-12","1953-08-12","874045","203423","Hamilton Island","2000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2968","148.95111111","-20.2566666633","1813","Egretta sacra","938350","1953-08-16","1953-08-16","874049","203427","Whitsunday Island (Cid Harbour-land)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2969","149.2719444433","-20.8066666633","1813","Egretta sacra","938337","1953-08-20","1953-08-20","874036","203414","Brampton Island","2200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"2970","146.8302777766","-19.26083333","1813","Egretta sacra","938704","1954-08-09","1954-08-09","874403","204753","Ross River/Creek mouths area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2971","146.8094444433","-19.1524999966","1813","Egretta sacra","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2972","145.7802777766","-16.92333333","1813","Egretta sacra","938887","1954-08-24","1954-08-24","874586","204936","Foreshore from Cairns hospital-Smith's Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2973","145.9719444433","-16.7580555522","1813","Egretta sacra","938915","1954-08-26","1954-08-26","874614","204964","Green Island nr Cairns","450","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2974","151.9149999988","-23.4413888855","1813","Egretta sacra","938648","1954-09-05","1954-09-05","874347","204697","Heron Island","450","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"2975","149.27191188","-20.80676727","1813","Egretta sacra","482208","1986-10-01","1986-10-31","484964","16697","Brampton Island, Whitsunday Passage","2200","2400","Morrison (1987)","3461","Department of Environment, Science and Innovation","DES"
"2976","145.1980032447","-15.4646116204","1813","Egretta sacra","1970697","2019-09-12","2019-09-12","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"2977","152.8969443333","-25.6649999966","1813","Egretta sacra","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"2978","142.856617451","-11.631665469","1813","Egretta sacra","468516","1993-04-02","1993-04-02","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2979","142.585786444","-10.784669014","1813","Egretta sacra","468435","1994-02-03","1994-02-03","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2980","142.640285084","-10.648836391","1813","Egretta sacra","466092","1994-02-12","1994-02-12","458952","<UNNAMED>","MOUNT ADOLPHUS ISLAND, TORRES STRAIT, 0.3KM E OF DICKY POINT","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2981","142.622451836","-10.718502993","1813","Egretta sacra","466192","1994-02-05","1994-02-05","459008","<UNNAMED>","MAI ISLAND","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2982","143.075118527","-12.139495337","1813","Egretta sacra","466483","1993-08-27","1993-08-27","459358","<UNNAMED>","3.3KM NW OF OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2983","143.435947175","-12.626160555","1813","Egretta sacra","466559","1993-07-17","1993-07-17","459400","<UNNAMED>","CHILLI BEACH, 1.5KM SSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2984","143.433947099","-12.615327286","1813","Egretta sacra","466684","1993-05-09","1993-05-09","459478","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"2985","153.1347","-26.6805","1813","Egretta sacra","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"2986","150.7872222211","-22.64833333","1813","Egretta sacra","922252","1971-09-01","1971-09-30","857955","175183","Shoalwater Bay Training Area - Freshwater Bay (coastline)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"2987","150.2177777766","-22.3899999966","1813","Egretta sacra","922272","1971-09-01","1971-09-30","857975","175203","Shoalwater Bay Training Area - nr Pine Mt (coastline)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"2988","148.8794","-20.5982","1813","Egretta sacra","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"2989","153.5127777777","-27.4218055555","1813","Egretta sacra","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2990","149.0344444433","-20.9149999966","1813","Egretta sacra","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2991","153.14272777","-27.04840414","1813","Egretta sacra","539777","1984-02-01","1984-02-29","531357","119627","Dux Creek, Bribie Island","1000","6455","Oceanics Australia (1985)","3461","Department of Environment, Science and Innovation","DES"
"2992","149.0463888888","-20.9213888888","1813","Egretta sacra","564229","1976-09-01","1976-09-30","550262","Cape Hillsborough NP","Cape Hillsborough National Park, CEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2993","153.3510626868","-27.4983881759","1813","Egretta sacra","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
