"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","153.137132","-28.22344226","693","Assa darlingtoni","569822","2002-11-21","2002-11-21","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.6200343","-26.71127445","693","Assa darlingtoni","569868","2002-09-30","2002-09-30","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.6121909","-26.69401728","693","Assa darlingtoni","570012","2002-01-25","2002-01-25","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.6121909","-26.69401728","693","Assa darlingtoni","570021","2002-01-25","2002-01-25","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.6200343","-26.71127445","693","Assa darlingtoni","570050","2001-11-07","2001-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.6121909","-26.69401728","693","Assa darlingtoni","570051","2001-11-07","2001-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.6200343","-26.71127445","693","Assa darlingtoni","570059","2001-11-07","2001-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.6121909","-26.69401728","693","Assa darlingtoni","570060","2001-11-07","2001-11-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.137132","-28.22344226","693","Assa darlingtoni","570081","2002-02-07","2002-02-07","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.1366229","-28.22389412","693","Assa darlingtoni","982986","2005-10-25","2005-10-25","553582","FT190","Darraboola Creek, at crossing of Blue Pool walking track, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.6121909","-26.69401728","693","Assa darlingtoni","983000","2006-02-21","2006-02-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.6121909","-26.69401728","693","Assa darlingtoni","983013","2004-12-21","2004-12-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.1254134266","-28.227287878","693","Assa darlingtoni","983062","2004-12-06","2004-12-06","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.1442844953","-28.2390043396","693","Assa darlingtoni","983066","2004-12-06","2004-12-06","908369","I0118","Head of Tristania Creek, Border walking track, Green Mountains section, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.1396722","-28.21757217","693","Assa darlingtoni","983159","2005-10-25","2005-10-26","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.137132","-28.22344226","693","Assa darlingtoni","983160","2005-10-26","2005-10-26","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.2700246543","-28.1812669438","693","Assa darlingtoni","983166","2005-10-27","2005-10-27","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.6120438","-26.6959039","693","Assa darlingtoni","983227","2004-11-12","2004-11-12","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.6196157","-26.68599265","693","Assa darlingtoni","983228","2004-11-13","2004-11-13","553531","FT037","Booloumba Creek at Goods Road crossing, near the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.6121909","-26.69401728","693","Assa darlingtoni","983281","2004-10-26","2004-10-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.6121909","-26.69401728","693","Assa darlingtoni","983282","2004-10-26","2004-10-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.2685010244","-28.1830753406","693","Assa darlingtoni","983306","2005-03-10","2005-03-10","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.6121909","-26.69401728","693","Assa darlingtoni","983547","2003-12-16","2003-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.6121909","-26.69401728","693","Assa darlingtoni","983548","2003-12-16","2003-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.5762757477","-26.7192745286","693","Assa darlingtoni","983595","2003-10-30","2003-10-30","908396","FT270","Small tributary in the headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.2023403","-28.21388294","693","Assa darlingtoni","983607","2003-10-16","2003-10-16","553395","FT262","Head of Nixon Creek, upstream from Ballunjui Falls to Ballujui Cascade, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"335","153.2010741","-28.21794694","693","Assa darlingtoni","983608","2003-10-16","2003-10-16","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.1980696","-28.21897137","693","Assa darlingtoni","983609","2003-10-16","2003-10-16","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.1396722","-28.21757217","693","Assa darlingtoni","983654","2003-09-24","2003-09-24","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.1254134266","-28.227287878","693","Assa darlingtoni","1151186","1999-12-14","1999-12-14","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.1254134266","-28.227287878","693","Assa darlingtoni","1151213","2000-12-13","2000-12-13","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.1274612","-28.23292991","693","Assa darlingtoni","1151237","1998-12-06","1998-12-06","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"341","153.1254134266","-28.227287878","693","Assa darlingtoni","1151243","1998-12-08","1998-12-08","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.137132","-28.22344226","693","Assa darlingtoni","1151268","1997-10-07","1997-10-07","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"343","153.1396722","-28.21757217","693","Assa darlingtoni","1151282","1998-02-21","1998-02-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.6120438","-26.6959039","693","Assa darlingtoni","1151287","1998-10-24","1998-10-24","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"345","153.1376491","-28.22930925","693","Assa darlingtoni","1151323","1997-12-09","1997-12-09","553376","I0026","Blue Pools Walking track, between Darraboola Creek and the Border Track, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.1498986","-28.24283676","693","Assa darlingtoni","1151334","1997-12-11","1997-12-11","553380","I0030","Picnic Rock walking track, between Border Track and Picnic Rock, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.1498986","-28.24283676","693","Assa darlingtoni","1151337","1997-01-19","1997-01-19","553380","I0030","Picnic Rock walking track, between Border Track and Picnic Rock, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"348","153.1498986","-28.24283676","693","Assa darlingtoni","1151348","1997-01-22","1997-01-22","553380","I0030","Picnic Rock walking track, between Border Track and Picnic Rock, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.6121909","-26.69401728","693","Assa darlingtoni","1152301","2007-09-27","2007-09-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.6121909","-26.69401728","693","Assa darlingtoni","1152302","2007-09-27","2007-09-27","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.6200343","-26.71127445","693","Assa darlingtoni","1152304","2007-09-27","2007-09-27","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.6031622","-26.70331915","693","Assa darlingtoni","1152334","2007-10-11","2007-10-11","1040708","FT299","Bundaroo Creek, between a first order tributary that flows in from the south from near the old Agricola mine, upstream to the junction with the first second order tributary, Conondale National Park, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.6031622","-26.70331915","693","Assa darlingtoni","1152335","2007-10-11","2007-10-11","1040708","FT299","Bundaroo Creek, between a first order tributary that flows in from the south from near the old Agricola mine, upstream to the junction with the first second order tributary, Conondale National Park, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.2684920059","-28.1794645568","693","Assa darlingtoni","1152341","2007-10-25","2007-10-25","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.2700246543","-28.1812669438","693","Assa darlingtoni","1152342","2007-10-25","2007-10-25","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.6120438","-26.6959039","693","Assa darlingtoni","1152371","2007-09-07","2007-09-07","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.6199834","-26.72662328","693","Assa darlingtoni","1152386","2007-10-10","2007-10-10","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.6120438","-26.6959039","693","Assa darlingtoni","1152387","2007-10-10","2007-10-11","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.619026","-26.71217463","693","Assa darlingtoni","1152389","2007-10-10","2007-10-10","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.619026","-26.71217463","693","Assa darlingtoni","1152390","2007-10-10","2007-10-10","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.619032","-26.71036889","693","Assa darlingtoni","1152391","2007-10-10","2007-10-10","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.6200343","-26.71127445","693","Assa darlingtoni","1152393","2007-10-10","2007-10-10","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.1980696","-28.21897137","693","Assa darlingtoni","1152396","2007-10-24","2007-10-24","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.2010741","-28.21794694","693","Assa darlingtoni","1152397","2007-10-24","2007-10-24","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.2700155853","-28.1776561595","693","Assa darlingtoni","1152399","2007-10-25","2007-10-25","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.2685010244","-28.1830753406","693","Assa darlingtoni","1152400","2007-10-25","2007-10-25","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.2685010244","-28.1830753406","693","Assa darlingtoni","1152401","2007-10-25","2007-10-25","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.6184522","-26.68524917","693","Assa darlingtoni","1152409","2007-10-12","2007-10-12","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.1254134266","-28.227287878","693","Assa darlingtoni","1152468","2001-12-09","2001-12-09","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"370","153.137132","-28.22344226","693","Assa darlingtoni","1152469","2001-12-09","2001-12-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.16773757","-28.24840123","693","Assa darlingtoni","541926","1770-05-23","1973-12-31","539250","121776","Macpherson Range, Qld","10000","6046","Watson & Martin (1973)","3461","Department of Environment, Science and Innovation","DES"
