"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"326","145.4183333333","-17.2327777778","15907","Zieria smithii","1969004","2010-02-04","2010-02-04","1726073","<UNNAMED>","Herberton Range State Forest, steep upper slope of Mt Misch, W of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.4916666667","-28.225","15907","Zieria smithii","1969329","1998-08-01","1998-08-31","1726556","<UNNAMED>","Southern slopes of Mt Bell in Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.3036111111","-28.1202777778","15907","Zieria smithii","1970390","1990-09-01","1990-09-30","1727352","<UNNAMED>","Neranwood end of Springbrook-Mudgeeraba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.2209444","-27.7950278","15907","Zieria smithii","1978686","2019-08-02","2019-08-02","1732368","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.4583333333","-28.0916666667","15907","Zieria smithii","2005457","1978-07-05","1978-07-05","1736813","<UNNAMED>","Burleigh Heads NP Tallebudgera. Ocean track, adjacent to Tallebudgera Creek. Ocean track, adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9575555556","-26.1915","15907","Zieria smithii","2022592","2020-09-23","2020-09-23","1752667","<UNNAMED>","Tuan SF, Harry's Hut Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.1201666667","-26.0044722222","15907","Zieria smithii","2022699","2021-02-10","2021-02-10","1752759","<UNNAMED>","Near Kauri Walker's Camp (Cooloola Great Walk), Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","153.0215833333","-26.1700833333","15907","Zieria smithii","2022775","2020-09-23","2020-09-23","1752809","<UNNAMED>","North of Harry's Hut, off Eurobi Rd, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.5115278","-27.4278333","15907","Zieria smithii","2023201","2020-09-22","2020-09-22","1753097","<UNNAMED>","Point Lookout. North Stradbroke Island. Adjacent to cleared bushland SW of Tramican St (nr East Coast Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","153.2666666667","-28.1333333333","15907","Zieria smithii","2030242","2003-07-23","2003-07-23","1759052","<UNNAMED>","McPherson Range, Springbrook, Wongarellan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.4666666667","-26.6833333333","15907","Zieria smithii","2030565","1986-01-01","1986-12-31","1759222","<UNNAMED>","Conondale Range, 2km S of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.9011888889","-25.3506166667","15907","Zieria smithii","2046744","2021-05-27","2021-05-27","1771082","<UNNAMED>","Pir'ri Reserve, Mathiesen Road, Booral.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.2708333","-28.2069444","15907","Zieria smithii","2054100","1930-09-30","1930-09-30","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","153.2708333","-28.2069444","15907","Zieria smithii","2054133","1930-09-13","1930-09-13","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.2708333","-28.2069444","15907","Zieria smithii","2054158","1929-09-21","1929-09-21","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.2711111","-28.1911111","15907","Zieria smithii","2054313","1968-08-31","1968-08-31","1776350","<UNNAMED>","Springbrook area, Gwongorella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.2708333","-28.2069444","15907","Zieria smithii","2054367","1930-09-01","1930-09-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","153.2708333","-28.2069444","15907","Zieria smithii","2054560","1930-09-29","1930-09-29","1776302","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.5950833333","-28.2916666667","15907","Zieria smithii","2057050","2021-09-09","2021-09-09","1778696","<UNNAMED>","South of the top of Drummer Break, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.7090555556","-17.3186944444","15907","Zieria smithii","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.2051111111","-28.0759722222","15907","Zieria smithii","2062515","2017-07-28","2017-07-28","1782863","<UNNAMED>","Canungra Land Warfare Centre Training Area, Back Ck, ca 20m due east of Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.50845533","-28.19103175","15907","Zieria smithii","2072175","1990-05-06","1990-05-06","1791013","<UNNAMED>","Mt Bangalora summit. Grid ref 9441-516813","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.3066666667","-25.4561111111","15907","Zieria smithii","2079199","1993-06-20","1993-06-20","1796582","<UNNAMED>","Seaview Range, Doongul Logging Area, State Forest 1294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.4613888889","-25.6916666667","15907","Zieria smithii","2079245","2000-03-08","2000-03-08","1796583","<UNNAMED>","Mt Benarige State Forest 58, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.4622222222","-25.6919444444","15907","Zieria smithii","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.75940217","-27.30673977","15907","Zieria smithii","2093848","1989-02-17","1989-02-17","1808608","<UNNAMED>","On Wivenhoe Dam road 3-6 km beyond Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.0844289214","-23.9150899793","15907","Zieria smithii","2096587","1971-04-20","1971-04-20","1386750","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","153.08439042","-26.5817364","15907","Zieria smithii","2097014","1975-09-08","1975-09-08","1383672","<UNNAMED>","2K N Coolum Beach C 130K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.912461","-26.483747","15907","Zieria smithii","2118492","2023-05-28","2023-05-28","1825037","<UNNAMED>","Mount Eerwah, Conservation Park, about 150m E of Summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.1233333","-26.7949167","15907","Zieria smithii","2122748","2023-03-22","2023-03-22","1827873","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.9806389","-26.2527778","15907","Zieria smithii","2123151","2023-08-09","2023-08-09","1828139","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.4319","-28.1429833333","15907","Zieria smithii","2137790","2023-04-10","2023-04-10","1840933","<UNNAMED>","Mt Huntley remote campsite, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.8375833333","-26.62025","15907","Zieria smithii","2138124","2023-03-19","2023-03-19","1841069","<UNNAMED>","Delicia Road, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.342750412","-28.098407477","15907","Zieria smithii","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"360","152.81549","-27.068319","15907","Zieria smithii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"361","151.983565592","-25.657859183","15907","Zieria smithii","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"362","150.907183956","-24.468417491","15907","Zieria smithii","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"363","151.414955266","-24.416753011","15907","Zieria smithii","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"364","153.0277243209","-26.4095035418","15907","Zieria smithii","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.007981173","-26.4018639854","15907","Zieria smithii","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.0181449644","-26.3815198893","15907","Zieria smithii","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.9972229808","-26.3872817557","15907","Zieria smithii","970118","2006-04-06","","904479","6/4/2006 map site 4/9","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.0059950352","-26.3849972249","15907","Zieria smithii","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"369","147.7760839799","-20.1067788573","15907","Zieria smithii","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"370","153.3761111111","-28.2361111111","15907","Zieria smithii","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.8865445279","-26.2898322139","15907","Zieria smithii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.7251324918","-26.6710382627","15907","Zieria smithii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.725605592","-26.6813903227","15907","Zieria smithii","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.0159","-26.3858","15907","Zieria smithii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.75","-28.1333","15907","Zieria smithii","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.5841667","-25.816667","15907","Zieria smithii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.4582","-28.0939","15907","Zieria smithii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.75","-28.1333333333","15907","Zieria smithii","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.8708333333","-26.36","15907","Zieria smithii","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
