"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"526","146.1761048072","-18.1734583469","17628","Clerodendrum floribundum","1633987","1988-06-10","1988-06-10","1418171","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"527","153.242734466","-28.040067518","17628","Clerodendrum floribundum","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"528","151.89477778","-24.18244444","17628","Clerodendrum floribundum","1827178","2009-09-23","2009-09-23","1607420","<UNNAMED>","Just east of Captain Cook Holiday Camp, S of 1770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","151.101069226","-23.798421519","17628","Clerodendrum floribundum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"530","153.242732924","-27.873401336","17628","Clerodendrum floribundum","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"531","144.78752523","-20.38680119","17628","Clerodendrum floribundum","1740763","2000-04-03","2000-04-03","1544376","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","152.6927446024","-28.0067375891","17628","Clerodendrum floribundum","1751214","2000-10-18","2000-10-18","1564494","<UNNAMED>","Old Kalbar Road, via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","152.97606433","-26.64007435","17628","Clerodendrum floribundum","1531257","1912-01-01","1912-12-31","1382925","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","143.084516775","-24.081799739","17628","Clerodendrum floribundum","1626537","1982-09-12","1982-09-12","1415941","<UNNAMED>","31km W of the Thomson River, 'Tonkoro' Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","145.5011073","-17.49846327","17628","Clerodendrum floribundum","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","151.267178183","-23.666754238","17628","Clerodendrum floribundum","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"537","152.9746","-26.2527","17628","Clerodendrum floribundum","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"538","152.705227082","-26.219242178","17628","Clerodendrum floribundum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"539","149.9177556159","-23.7484217941","17628","Clerodendrum floribundum","1531258","1943-09-27","1943-09-27","1354312","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","151.75300434","-24.39341899","17628","Clerodendrum floribundum","1747046","2003-09-25","2003-09-25","1578030","<UNNAMED>","Fingerboard Road, Agnes Water to Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","144.08449689","-23.08179246","17628","Clerodendrum floribundum","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","152.5924396264","-26.7109153194","17628","Clerodendrum floribundum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.8656","-26.2299","17628","Clerodendrum floribundum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"544","151.8786","-26.9346","17628","Clerodendrum floribundum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"545","145.0844996392","-25.2484517636","17628","Clerodendrum floribundum","1617046","1984-12-12","1984-12-12","1425544","<UNNAMED>","'Lisburne', 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","148.9260856","-20.85677152","17628","Clerodendrum floribundum","1648257","1986-12-12","1986-12-12","1458638","<UNNAMED>","Rabbit Island, southern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","151.95240193","-27.588996447","17628","Clerodendrum floribundum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"548","146.8397222222","-19.3344444444","17628","Clerodendrum floribundum","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"549","152.9318","-26.3064","17628","Clerodendrum floribundum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"550","145.26361111","-15.47138889","17628","Clerodendrum floribundum","1595360","1966-03-27","1966-03-27","1452830","<UNNAMED>","Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","150.768848206","-22.553698934","17628","Clerodendrum floribundum","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"552","143.7777777778","-14.2216666667","17628","Clerodendrum floribundum","1877517","2015-08-16","2015-08-16","1661666","<UNNAMED>","Marpa National Park, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","152.7666","-27.51667","17628","Clerodendrum floribundum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"554","152.8408","-26.346","17628","Clerodendrum floribundum","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"555","151.9158074533","-27.2925806389","17628","Clerodendrum floribundum","1764413","2002-10-17","2002-10-17","1555306","<UNNAMED>","Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","140.94111111","-20.33666667","17628","Clerodendrum floribundum","1906968","2005-01-30","2005-01-30","1694854","<UNNAMED>","50km NE of Cloncurry and 13km S of Zingari Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","149.0479213251","-21.0645426957","17628","Clerodendrum floribundum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"558","144.751136338","-20.4151345271","17628","Clerodendrum floribundum","1556166","1770-04-19","2000-11-07","1388567","<UNNAMED>","Torrens, near White Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","145.257283333","-15.473166667","17628","Clerodendrum floribundum","1911717","2000-06-05","2000-06-05","1703289","<UNNAMED>","Vicinity of Cooktown Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","148.6576050035","-20.3318030128","17628","Clerodendrum floribundum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"561","152.6368446879","-27.0929288746","17628","Clerodendrum floribundum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"562","150.801074697","-23.331755578","17628","Clerodendrum floribundum","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"563","148.629166039","-24.466202175","17628","Clerodendrum floribundum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"564","152.8756","-26.465","17628","Clerodendrum floribundum","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"565","152.9855","-26.3934","17628","Clerodendrum floribundum","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"566","151.8594135188","-26.5567479919","17628","Clerodendrum floribundum","1524427","1947-11-12","1947-11-12","1370308","<UNNAMED>","Edenvale Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","151.156625351","-23.519810998","17628","Clerodendrum floribundum","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"568","152.9177309953","-26.5817410147","17628","Clerodendrum floribundum","1556137","1770-04-19","2000-11-07","1375289","<UNNAMED>","Blackall Range, Cooloolabin via Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","139.4928656637","-20.6568287912","17628","Clerodendrum floribundum","1630441","1983-04-27","1983-04-27","1416282","<UNNAMED>","Spear Creek, 8km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","153.4863888889","-27.533125","17628","Clerodendrum floribundum","1885353","2018-10-28","2018-10-28","1669619","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","141.90945801","-12.67350029","17628","Clerodendrum floribundum","1943663","1966-07-13","1966-07-13","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","146.0272","-24.297","17628","Clerodendrum floribundum","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"573","150.471912495","-23.235366306","17628","Clerodendrum floribundum","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"574","138.1368401184","-17.7985399454","17628","Clerodendrum floribundum","1720094","2001-06-15","2001-06-15","1539325","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","149.2602759454","-25.0220322135","17628","Clerodendrum floribundum","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","151.3216247432","-24.8853616769","17628","Clerodendrum floribundum","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","145.0844658794","-20.7484624422","17628","Clerodendrum floribundum","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","151.06773694","-23.765088319","17628","Clerodendrum floribundum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"579","149.684422105","-22.631759958","17628","Clerodendrum floribundum","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"580","152.9338","-26.3577","17628","Clerodendrum floribundum","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"581","142.3211931551","-23.6265281937","17628","Clerodendrum floribundum","1746795","2004-05-26","2004-05-26","1551816","<UNNAMED>","Winton-Jundah Road, 1.4km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","152.9848038876","-26.7503699747","17628","Clerodendrum floribundum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.323843945","-23.878699188","17628","Clerodendrum floribundum","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"584","152.8401","-26.427","17628","Clerodendrum floribundum","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"585","153.3927276479","-27.1067360172","17628","Clerodendrum floribundum","2033287","1981-04-25","1981-04-25","1446760","<UNNAMED>","'The Trench', Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","152.7251324918","-26.6710382627","17628","Clerodendrum floribundum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"587","149.2266758827","-21.0689027884","17628","Clerodendrum floribundum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"588","145.7511514828","-24.0817817446","17628","Clerodendrum floribundum","1564196","1913-09-28","1913-09-28","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","152.8836111111","-26.8855555555","17628","Clerodendrum floribundum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"590","150.385247365","-23.519810305","17628","Clerodendrum floribundum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"591","153.0843904203","-26.5817363987","17628","Clerodendrum floribundum","1525162","1978-09-24","1978-09-24","1398549","<UNNAMED>","Coolum Beach, about 130km N of Brisbane. Area about 1km S of Coolum Beach P.O., being subdivided for housing development.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","139.5095023253","-17.0068312459","17628","Clerodendrum floribundum","1517281","1933-05-29","1933-05-29","1374495","<UNNAMED>","Gulf of Carpentaria, South Wellesley Islands, Bentinck Island, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","151.089403436","-23.482866143","17628","Clerodendrum floribundum","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"594","152.552269073","-25.234718398","17628","Clerodendrum floribundum","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"595","152.590505613","-26.198688092","17628","Clerodendrum floribundum","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"596","146.6361111111","-18.9652777777","17628","Clerodendrum floribundum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"597","145.7511514828","-24.415115078","17628","Clerodendrum floribundum","1531259","1958-07-24","1958-07-24","1348076","<UNNAMED>","12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","146.02611919","-20.27345483","17628","Clerodendrum floribundum","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","145.388583011","-16.8536116149","17628","Clerodendrum floribundum","1912601","2010-04-14","2010-04-14","1704464","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","152.8905080753","-26.8217260513","17628","Clerodendrum floribundum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.8177","-26.3599","17628","Clerodendrum floribundum","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"602","152.9533","-26.3207","17628","Clerodendrum floribundum","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"603","152.001065723","-25.698414883","17628","Clerodendrum floribundum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"604","148.740316371","-25.5099119636","17628","Clerodendrum floribundum","1748698","2003-04-24","2003-04-24","1518918","<UNNAMED>","Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","142.4169004146","-25.3394128782","17628","Clerodendrum floribundum","1835822","2010-06-02","2010-06-02","1600705","<UNNAMED>","25km north west of Windorah on the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","150.551078337","-23.331754993","17628","Clerodendrum floribundum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"607","143.5844504912","-14.9151488016","17628","Clerodendrum floribundum","1556120","1770-04-19","2000-11-07","1389697","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"608","141.77612863","-13.02349842","17628","Clerodendrum floribundum","1649140","1982-05-27","1982-05-27","1428513","<UNNAMED>","2.7km WSW of Beagle North Camp, 0.6km N of the Beach Road, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","145.3972","-22.1306","17628","Clerodendrum floribundum","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"610","152.7227777777","-26.8913888888","17628","Clerodendrum floribundum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.8865","-26.2145","17628","Clerodendrum floribundum","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"612","147.1427660392","-19.8234482911","17628","Clerodendrum floribundum","1538108","1949-06-19","1949-06-19","1364584","<UNNAMED>","Mt Woodhouse, ca. 40km SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","149.79276015","-24.57341526","17628","Clerodendrum floribundum","1556141","1969-06-09","1969-06-09","1380684","<UNNAMED>","Roundstone Creek, 13 miles W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","148.2299775882","-20.0459427197","17628","Clerodendrum floribundum","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","145.56471506","-17.15513133","17628","Clerodendrum floribundum","1780119","2001-05-22","2001-05-22","1573892","<UNNAMED>","Tinnaroo Dam, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","151.98479","-27.57653","17628","Clerodendrum floribundum","1147020","2010-02-09","2010-02-09","1036789","INCIDENTAL","Firetail Walk, Picinic Point, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"617","150.446079916","-23.203144314","17628","Clerodendrum floribundum","28769","1995-06-09","1995-06-09","11761","ELS THMR3A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek at junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"618","144.3094559967","-17.0068052915","17628","Clerodendrum floribundum","1695039","1980-05-09","1980-05-09","1503378","<UNNAMED>","Walsh River, 11km toward Wrotham Park from Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"619","144.4497222222","-15.5677777778","17628","Clerodendrum floribundum","2110309","2017-03-16","2017-03-16","1822260","<UNNAMED>","100m S of Laura Community Centre towards the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"620","150.81357449","-23.356755474","17628","Clerodendrum floribundum","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"621","145.45833333","-14.675","17628","Clerodendrum floribundum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"622","147.1273923271","-20.6162300989","17628","Clerodendrum floribundum","1780886","2003-05-21","2003-05-21","1552306","<UNNAMED>","Near (NW) of Burdekin Dam ca. 5km from wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"623","145.2511022718","-15.4151392539","17628","Clerodendrum floribundum","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","149.2058048","-21.2473375","17628","Clerodendrum floribundum","1063788","2007-09-18","2007-09-18","963714","Site 4","Open Melaleuca / Eucalypt / beach scrub on sandy ridge","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"625","151.9177294109","-24.7484182003","17628","Clerodendrum floribundum","1527497","1930-10-01","1930-10-31","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"626","152.3760550187","-24.8067488122","17628","Clerodendrum floribundum","1578151","1948-10-27","1948-10-27","1370824","<UNNAMED>","Fairymead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","153.176066219","-27.74006881","17628","Clerodendrum floribundum","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"628","148.2941782887","-25.7662069184","17628","Clerodendrum floribundum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"629","146.0844381405","-18.4151250136","17628","Clerodendrum floribundum","1538140","1975-01-19","1975-01-19","1349402","<UNNAMED>","Ca. 20km S of Cardwell. Timber track in forestry reserve on N side of Conn Creek, W of Bruce Highway ca. 2km from highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","143.67613494","-18.30680774","17628","Clerodendrum floribundum","1610838","1986-02-26","1986-02-26","1425849","<UNNAMED>","Routh Gorge, Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"631","144.67612292","-18.25679977","17628","Clerodendrum floribundum","1679825","1994-09-14","1994-09-14","1481097","<UNNAMED>","W of Peterson Cave, Undara National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","152.9279","-26.2821","17628","Clerodendrum floribundum","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"633","145.7445666667","-22.8740333333","17628","Clerodendrum floribundum","2058812","2021-10-01","2021-10-01","1779782","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","141.1","-23.6666666666","17628","Clerodendrum floribundum","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
