"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"903","150.94690539","-24.38591821","1326","Pitta versicolor","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"904","151.53023168","-24.56925347","1326","Pitta versicolor","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"905","153.18857003","-28.19978993","1326","Pitta versicolor","503563","1947-10-22","1947-10-22","501632","56077","Main Border Track nr lodge, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"906","153.19273678","-28.21506766","1326","Pitta versicolor","503688","1947-10-22","1947-10-22","501523","56319","Binna Burra area, Lamington NP","3000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"907","149.001065311","-21.1484392419","1326","Pitta versicolor","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"908","145.251111","-15.4816666633","1326","Pitta versicolor","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"909","145.8594443333","-17.1649999966","1326","Pitta versicolor","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"910","153.0487892017","-25.4665714976","1326","Pitta versicolor","1442097","1995-07-25","1995-07-25","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"911","153.0488447704","-25.60383327","1326","Pitta versicolor","1441655","1996-06-27","1996-06-27","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"912","153.0488447704","-25.60383327","1326","Pitta versicolor","1442528","1998-10-27","1998-10-27","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"913","153.0488447704","-25.60383327","1326","Pitta versicolor","1442555","1998-09-16","1998-09-16","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"914","153.0736633463","-25.4746885334","1326","Pitta versicolor","1442291","1995-10-24","1995-10-24","1278599","INCIDENTAL","nr. Pile Valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"915","153.0777113031","-25.5812450086","1326","Pitta versicolor","1441743","1996-09-04","1996-09-04","1278053","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"916","153.058749607","-25.4927561486","1326","Pitta versicolor","1441744","1996-09-05","1996-09-05","1278054","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"917","153.0487892017","-25.4665714976","1326","Pitta versicolor","1441611","1997-05-15","1997-05-15","1278060","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"918","153.0587610315","-25.5162352303","1326","Pitta versicolor","1441597","1997-07-07","1997-07-07","1278519","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"919","153.2269533533","-24.9859700935","1326","Pitta versicolor","1441530","1997-07-20","1997-07-20","1278438","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"920","153.0507821504","-25.4746982357","1326","Pitta versicolor","1442816","1998-04-27","1998-04-27","1278068","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"921","153.0706783153","-25.4737869562","1326","Pitta versicolor","1441348","1998-06-11","1998-06-11","1278797","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"922","153.1154265405","-25.4538915713","1326","Pitta versicolor","1442698","1998-06-11","1998-06-11","1278079","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.9897785124","-25.7131068702","1326","Pitta versicolor","1442681","1998-06-30","1998-06-30","1278067","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"924","153.1043942948","-25.3482425354","1326","Pitta versicolor","1442554","1998-08-31","1998-08-31","1277979","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"925","152.1778730252","-27.3719825161","1326","Pitta versicolor","1383194","2016-07-15","","1225702","INCIDENTAL","Ravensbourne National Park, Ravensbourne, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"926","151.998897","-27.563476","1326","Pitta versicolor","1416381","2017-04-30","2017-04-30","1254578","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"927","152.0308045951","-27.3683985073","1326","Pitta versicolor","1282193","2013-08-21","","1151373","INCIDENTAL","Geham via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"928","151.997341","-27.563948","1326","Pitta versicolor","2048096","1974-09-15","1974-09-15","1772259","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","152.854992","-28.308845","1326","Pitta versicolor","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"930","152.1594","-27.3593666666","1326","Pitta versicolor","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"931","148.5966346376","-21.0347099895","1326","Pitta versicolor","2122134","2007-04-19","2007-04-19","1827550","INCIDENTAL","Dalrymple Road, Eungella National Park, Eungella CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"932","145.3399814289","-16.5947230203","1326","Pitta versicolor","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"933","152.0101008378","-27.5765422598","1326","Pitta versicolor","2122370","2007-09-22","2007-09-22","1826928","INCIDENTAL","Firetail Walk, Picnic Point, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"934","151.9901412394","-27.5635620907","1326","Pitta versicolor","1191964","2008-04-10","2008-04-10","1076940","INCIDENTAL","Fern Tree Gully Circuit, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"935","149.0561912772","-20.2950511586","1326","Pitta versicolor","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","148.9494410282","-20.2576141507","1326","Pitta versicolor","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"937","152.1809","-27.3662","1326","Pitta versicolor","1192141","2008-10-12","2008-10-12","1076669","INCIDENTAL","Ravensbourne National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"938","153.1323453448","-28.2283555585","1326","Pitta versicolor","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"939","151.59244","-26.88567","1326","Pitta versicolor","1450459","2015-12-07","2015-12-16","1286567","INCIDENTAL","QPWS workshop, Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"940","153.0721761882","-25.4754833685","1326","Pitta versicolor","1450528","2016-02-09","2016-02-09","1285910","INCIDENTAL","Pile Valley, K'Gari (Fraser Island), Great Sandy National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"941","153.054498683","-25.4775499539","1326","Pitta versicolor","1450557","2016-02-13","2016-02-13","1285947","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"942","152.7173503949","-26.8269512397","1326","Pitta versicolor","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.98378","-27.57892","1326","Pitta versicolor","1509164","2018-11-10","2018-11-10","1338864","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"944","153.097229","-26.0008335","1326","Pitta versicolor","1886382","2019-05-19","2019-05-19","1671020","INCIDENTAL","Pettigrews Road, Cooloola section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"945","153.0908666666","-25.9927166666","1326","Pitta versicolor","1886384","2019-05-19","2019-05-19","1671022","INCIDENTAL","Pettigrews Road, Cooloola section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"946","152.179872","-27.365936","1326","Pitta versicolor","1928099","2019-08-08","2019-08-08","1710899","INCIDENTAL","verge of picnic ground, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","152.154163","-27.391762","1326","Pitta versicolor","2032208","2020-10-18","2020-10-18","1760079","INCIDENTAL","Grehan Road, Palmtree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"948","152.154163","-27.391762","1326","Pitta versicolor","2032226","2020-10-19","2020-10-19","1760079","INCIDENTAL","Grehan Road, Palmtree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"949","151.99426","-27.56483","1326","Pitta versicolor","2009920","2020-11-21","2020-11-21","1740734","INCIDENTAL","Gatton Creek, Redwood Park, Redwood., Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"950","151.930913","-27.600118","1326","Pitta versicolor","2121848","2023-06-05","2023-06-05","1827636","INCIDENTAL","Ju Raku En Japanese Gardens, USQ, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.35214","-27.98294","1326","Pitta versicolor","2122146","2023-07-16","2023-07-16","1827094","INCIDENTAL","Dalrymple Circuit, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"952","153.2144466636","-25.2009958651","1326","Pitta versicolor","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.0453265125","-24.3961478559","1326","Pitta versicolor","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"954","145.3408000221","-16.5936111099","1326","Pitta versicolor","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.41521","-28.08141","1326","Pitta versicolor","1191746","2010-10-06","","1076175","INCIDENTAL","Governor's Chair, Spicer's Gap Section, Main Range National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"956","152.3146543419","-26.1679128972","1326","Pitta versicolor","1191771","2010-05-08","","1076898","INCIDENTAL","Oakview State Forest, via Kilkivan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"957","152.33505","-26.14937","1326","Pitta versicolor","1191772","2010-05-08","","1076949","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"958","153.1844444444","-28.1944444444","1326","Pitta versicolor","1261939","2011-11-28","2011-11-29","1136783","INCIDENTAL","QPWS Headquarters, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"959","152.05731","-27.69222","1326","Pitta versicolor","1262238","2012-02-22","","1136961","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.02808","-27.65476","1326","Pitta versicolor","1276475","2012-11-15","","1146359","INCIDENTAL",""Ridge Prospect" Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"961","152.0509911248","-27.6877252224","1326","Pitta versicolor","1281697","2013-05-03","","1150907","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"962","145.3397483999","-16.5945765729","1326","Pitta versicolor","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.995087426","-27.5643291499","1326","Pitta versicolor","1281920","2013-02-03","","1151101","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"964","145.6366","-16.803","1326","Pitta versicolor","1281999","2013-04-17","2013-04-18","1150874","INCIDENTAL","Cassowary House, Kuranda, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"965","153.1914064653","-28.2327178971","1326","Pitta versicolor","1293878","2013-12-04","","1161463","INCIDENTAL","Coomera Circuit, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"966","153.1844396671","-28.194055843","1326","Pitta versicolor","1293879","2013-12-03","2013-12-05","1161464","INCIDENTAL","QPWS Barracks, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"967","152.18587","-27.36378","1326","Pitta versicolor","1293912","2013-12-22","","1161516","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"968","152.1826","-27.36881","1326","Pitta versicolor","1293915","2013-12-22","","1161519","INCIDENTAL","Rainforest Circuit, Ravensbourne National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"969","152.18867","-27.35938","1326","Pitta versicolor","1293916","2013-12-26","","1161520","INCIDENTAL","Buaraba Creek, Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"970","152.18114","-27.36714","1326","Pitta versicolor","1293917","2013-12-26","","1161521","INCIDENTAL","Rainforest Circuit, Ravensbourne National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"971","153.1841666666","-28.1947222222","1326","Pitta versicolor","1293932","2014-02-03","","1161002","INCIDENTAL","QPWS Information Centre, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"972","153.1997222222","-28.2444444444","1326","Pitta versicolor","1351220","2015-01-06","","1207871","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.1783066881","-27.3721385384","1326","Pitta versicolor","1451151","2016-06-30","","1286263","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"974","153.03021971","-25.99424042","1326","Pitta versicolor","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"975","153.4219444333","-27.4066666633","1326","Pitta versicolor","937688","1993-10-09","1993-10-09","873389","202757","Roe's camp (island <1km wide), South Stradbroke Island","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"976","145.801090437","-18.594300985","1326","Pitta versicolor","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"977","146.792748745","-19.260959421","1326","Pitta versicolor","556146","1992-10-05","1992-10-05","462166","162370","Stagpole St, West End, Townsville","450","6221","Routledge (1992)","3461","Department of Environment, Science and Innovation","DES"
"978","148.517738802","-21.1651089387","1326","Pitta versicolor","556430","1770-05-23","1992-12-31","461884","162654","Eungella NP","1800","6221","Routledge (1992)","3461","Department of Environment, Science and Innovation","DES"
"979","153.1093848","-25.95674007","1326","Pitta versicolor","495104","1991-08-01","1991-08-31","487593","30067","Bymien Picnic Area, Cooloola NP","450","2909","Russell (1993)","3461","Department of Environment, Science and Innovation","DES"
"980","145.6476531","-16.81242214","1326","Pitta versicolor","1254175","2009-08-19","2009-08-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"981","145.6476531","-16.81242214","1326","Pitta versicolor","1254223","2009-09-01","2009-09-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"982","145.6476531","-16.81242214","1326","Pitta versicolor","1254259","2008-11-03","2008-11-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"983","145.6476531","-16.81242214","1326","Pitta versicolor","1254320","2008-12-04","2008-12-04","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"984","145.6476531","-16.81242214","1326","Pitta versicolor","1254332","2009-01-03","2009-01-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"985","145.6476531","-16.81242214","1326","Pitta versicolor","1254153","2008-10-28","2008-10-28","1130643","<UNNAMED>","12 Salamone Drive, Kuranda","100","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"986","145.6476531","-16.81242214","1326","Pitta versicolor","1254433","2009-07-02","2009-07-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"987","145.6476531","-16.81242214","1326","Pitta versicolor","1254508","2009-04-06","2009-04-06","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"988","145.6476531","-16.81242214","1326","Pitta versicolor","1254520","2009-05-02","2009-05-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"989","145.6476531","-16.81242214","1326","Pitta versicolor","1254577","2009-06-01","2009-06-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"990","153.19690106","-27.9484015","1326","Pitta versicolor","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"991","150.4677777766","-22.59833333","1326","Pitta versicolor","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"992","150.4677777766","-22.59833333","1326","Pitta versicolor","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"993","150.61361111","-22.8227777744","1326","Pitta versicolor","925577","1992-02-11","1992-02-11","861280","178515","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"994","151.04273797","-24.41508496","1326","Pitta versicolor","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"995","151.04690461","-24.41925162","1326","Pitta versicolor","477841","1994-03-01","1994-03-31","490589","24564","Headwater Munholme Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"996","151.03440466","-24.402585","1326","Pitta versicolor","477866","1994-03-01","1994-03-31","490629","24468","Headwater Three Moon Ck, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"997","150.99690481","-24.36508525","1326","Pitta versicolor","478064","1994-03-01","1994-03-31","490788","24222","Kroombit SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"998","152.99272901","-26.9317387","1326","Pitta versicolor","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"999","153.03856143","-26.9067384","1326","Pitta versicolor","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1000","146.11305597","-18.93456746","1326","Pitta versicolor","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1001","146.13027852","-19.04706752","1326","Pitta versicolor","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1002","152.3183650919","-26.2626065554","1326","Pitta versicolor","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1003","152.3407126561","-26.1531598401","1326","Pitta versicolor","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1004","152.6641084627","-26.8585995339","1326","Pitta versicolor","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1005","152.5463308172","-26.1486269524","1326","Pitta versicolor","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1006","152.7961865625","-26.2989061984","1326","Pitta versicolor","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1007","152.7820812891","-26.2884113616","1326","Pitta versicolor","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1008","152.7930074772","-26.2839128301","1326","Pitta versicolor","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1009","152.8011948864","-26.2991841111","1326","Pitta versicolor","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.8323188644","-26.2510066555","1326","Pitta versicolor","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1011","151.5302792716","-24.5677784874","1326","Pitta versicolor","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1012","151.5542635442","-24.5598838886","1326","Pitta versicolor","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1013","151.5551238566","-24.6225578212","1326","Pitta versicolor","431329","1997-07-13","1997-07-18","425838","FW44","Bulburin State Forest, Dawes Range Rd west of Granite Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1014","151.5449191882","-24.5483172522","1326","Pitta versicolor","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1015","151.827557668","-24.184211726","1326","Pitta versicolor","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
