"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1721","152.895779509","-26.250351468","19905","Lantana camara","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1722","152.922993474","-25.430353327","19905","Lantana camara","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1723","153.054658608","-25.440908328","19905","Lantana camara","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1724","152.648834265","-25.713688664","19905","Lantana camara","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1725","152.588836012","-25.809244062","19905","Lantana camara","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1726","152.590780387","-25.853966949","19905","Lantana camara","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1727","151.883835356","-24.261196888","19905","Lantana camara","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1728","151.587174424","-24.404252369","19905","Lantana camara","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1729","151.848568096","-25.658415816","19905","Lantana camara","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1730","151.449962837","-25.553139429","19905","Lantana camara","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1731","151.625798124","-26.124249781","19905","Lantana camara","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1732","151.809966072","-26.527581909","19905","Lantana camara","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1733","152.667444362","-25.647854608","19905","Lantana camara","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1734","152.672159654","-25.655627436","19905","Lantana camara","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1735","152.67938832","-25.661743485","19905","Lantana camara","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1736","152.594115305","-25.9567436","19905","Lantana camara","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1737","149.0479213251","-21.0645426957","19905","Lantana camara","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1738","152.81549","-27.068319","19905","Lantana camara","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"1739","148.5363514008","-20.2834957656","19905","Lantana camara","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1740","152.259002706","-27.5066770774","19905","Lantana camara","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1741","149.5110984432","-25.0184209275","19905","Lantana camara","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1742","152.09335","-27.70398","19905","Lantana camara","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1743","151.9207","-28.88005","19905","Lantana camara","1452142","2018-01-11","","1287494","INCIDENTAL","property neighbouring Girraween National Park, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1744","153.34544","-27.49513","19905","Lantana camara","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1745","152.19846","-28.08979","19905","Lantana camara","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1746","152.068531","-27.461845","19905","Lantana camara","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1747","152.15981","-27.81758","19905","Lantana camara","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1748","151.963595","-27.608534","19905","Lantana camara","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1749","151.98647","-27.49533","19905","Lantana camara","2122100","2023-07-13","2023-07-13","1827090","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1750","151.99036","-27.49656","19905","Lantana camara","2122144","2023-07-13","2023-07-13","1827092","INCIDENTAL","Site 2, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1751","151.9716315255","-27.5961817077","19905","Lantana camara","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1752","151.8771871861","-27.4592381323","19905","Lantana camara","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1753","151.9871868006","-27.5956260255","19905","Lantana camara","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1754","151.9863534315","-27.5906260372","19905","Lantana camara","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1755","152.0082974684","-27.5839592075","19905","Lantana camara","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1756","151.9927421638","-27.5847926605","19905","Lantana camara","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1757","152.2391270308","-27.5675685526","19905","Lantana camara","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1758","151.9830666666","-27.54025","19905","Lantana camara","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1759","151.991630783","-27.5553482557","19905","Lantana camara","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1760","151.97897","-27.55792","19905","Lantana camara","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1761","146.3916666666","-19.0083333333","19905","Lantana camara","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"1762","146.3916666666","-19.0416666666","19905","Lantana camara","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"1763","146.6138888888","-19.0361111111","19905","Lantana camara","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"1764","150.679684194","-22.672865912","19905","Lantana camara","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1765","150.726353499","-23.499810812","19905","Lantana camara","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1766","150.790793604","-22.727310726","19905","Lantana camara","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1767","150.741902318","-22.443698974","19905","Lantana camara","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1768","150.73801341","-22.445643003","19905","Lantana camara","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1769","150.801071683","-22.753699765","19905","Lantana camara","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1770","150.738013456","-22.449254002","19905","Lantana camara","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1771","150.82023789","-22.710365579","19905","Lantana camara","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1772","150.813571032","-22.712865595","19905","Lantana camara","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1773","150.815514913","-22.704810561","19905","Lantana camara","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1774","150.78995981","-22.650643394","19905","Lantana camara","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1775","150.78995981","-22.650643394","19905","Lantana camara","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1776","150.779403978","-22.644810375","19905","Lantana camara","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1777","150.001077555","-21.998426281","19905","Lantana camara","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1778","150.726905058","-22.64842161","19905","Lantana camara","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1779","150.555796826","-22.631200543","19905","Lantana camara","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1780","150.545797158","-22.644255619","19905","Lantana camara","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1781","150.400520689","-22.567867093","19905","Lantana camara","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1782","150.37329784","-22.464534235","19905","Lantana camara","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1783","150.738016064","-22.666754621","19905","Lantana camara","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1784","150.336355881","-22.567590454","19905","Lantana camara","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1785","150.392850998","-22.517212125","19905","Lantana camara","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1786","150.343299642","-22.559534413","19905","Lantana camara","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1787","150.795792659","-22.647588358","19905","Lantana camara","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1788","150.679815023","-22.658840872","19905","Lantana camara","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1789","150.675795228","-22.670365922","19905","Lantana camara","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1790","150.001077555","-21.998426281","19905","Lantana camara","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1791","150.828570474","-22.685365435","19905","Lantana camara","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1792","150.825237659","-22.696754516","19905","Lantana camara","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1793","150.821348747","-22.698699531","19905","Lantana camara","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1794","150.628574775","-22.730922303","19905","Lantana camara","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1795","150.801070554","-22.648421356","19905","Lantana camara","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1796","150.694782156","-23.393958122","19905","Lantana camara","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1797","150.708848505","-22.491199224","19905","Lantana camara","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1798","150.628399821","-22.493771872","19905","Lantana camara","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1799","150.790793601","-22.727032724","19905","Lantana camara","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1800","150.568014495","-22.318700147","19905","Lantana camara","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1801","150.782181111","-22.562031784","19905","Lantana camara","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1802","150.801070554","-22.648421356","19905","Lantana camara","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1803","150.778014128","-22.558420831","19905","Lantana camara","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1804","150.786070081","-22.564253738","19905","Lantana camara","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1805","150.801070554","-22.648421356","19905","Lantana camara","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1806","150.770514492","-22.578976969","19905","Lantana camara","31754","1993-09-27","1993-09-27","14109","SWB 3_34","Shoal Water Bay: Swamp maghonany.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1807","150.801070554","-22.648421356","19905","Lantana camara","31850","1993-09-28","1993-09-28","14205","SWB F36","Shoal Water Bay: Beach scrub Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1808","150.801070554","-22.648421356","19905","Lantana camara","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"1809","151.251066998","-23.898421273","19905","Lantana camara","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1810","152.036897022","-25.595081879","19905","Lantana camara","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1811","151.667726659","-24.015086981","19905","Lantana camara","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1812","151.651337911","-23.983975981","19905","Lantana camara","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1813","151.708003139","-24.015919602","19905","Lantana camara","32141","1991-11-06","1991-11-06","14489","JOY RODX12","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - close to beach","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1814","151.359398478","-24.206753934","19905","Lantana camara","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1815","151.631338267","-24.008142085","19905","Lantana camara","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1816","151.630504276","-24.004531068","19905","Lantana camara","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1817","151.627727394","-23.975641904","19905","Lantana camara","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1818","151.644949056","-23.979252948","19905","Lantana camara","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1819","151.693281321","-24.007863699","19905","Lantana camara","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1820","151.727447876","-24.02147546","19905","Lantana camara","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1821","151.614949594","-24.002864042","19905","Lantana camara","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1822","151.612727642","-24.003976044","19905","Lantana camara","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1823","151.615782574","-23.994530999","19905","Lantana camara","32127","1994-01-09","1994-01-09","14475","JOY RODG52","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1824","151.671337644","-24.033420036","19905","Lantana camara","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1825","151.615227618","-23.979808911","19905","Lantana camara","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1826","151.685503417","-24.005919764","19905","Lantana camara","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1827","151.663559692","-24.003975968","19905","Lantana camara","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1828","151.655226823","-23.990919982","19905","Lantana camara","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1829","151.663837685","-24.002586959","19905","Lantana camara","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
