"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1570","142.0256","-10.849","1906","Onychoprion anaethetus","1259679","2012-11-23","2012-11-23","1135203","TStRdWlls","Red Wallis Island, Torres Strait","190","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"1571","148.626062617","-20.0151123264","1906","Onychoprion anaethetus","921023","1770-05-23","1995-12-31","856726","173525","Eshelby Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"1572","146.13443712","-17.92346053","1906","Onychoprion anaethetus","485165","1984-01-01","1984-12-31","477929","12454","Purtaboi Island","450","1370","DEH CO File 301152","3461","Department of Environment, Science and Innovation","DES"
"1573","143.0333678347","-11.447898222","1906","Onychoprion anaethetus","1062258","2008-05-30","","962298","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1574","143.0151243728","-11.1687671719","1906","Onychoprion anaethetus","1062262","2008-05-31","","962302","INCIDENTAL","Denham Group National park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1575","143.0320866179","-11.4481150099","1906","Onychoprion anaethetus","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1576","143.0337013527","-11.4484110952","1906","Onychoprion anaethetus","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1577","152.09272198","-23.50674395","1906","Onychoprion anaethetus","531322","1972-10-01","1972-10-31","529826","111164","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"1578","145.25248895","-14.6526431","1906","Onychoprion anaethetus","524496","1974-01-12","1974-01-12","530661","110302","Nymph Island","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"1579","145.46776294","-14.69014255","1906","Onychoprion anaethetus","524503","1975-01-01","1975-12-31","530668","110309","Bird Islet","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"1580","145.37609807","-14.6956982","1906","Onychoprion anaethetus","524505","1975-01-01","1975-12-31","530670","110311","Eagle Island","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"1581","145.47609816","-14.85680789","1906","Onychoprion anaethetus","524511","1975-01-01","1975-12-31","530676","110317","Rocky Islets","450","7382","Domm (1977)","3461","Department of Environment, Science and Innovation","DES"
"1582","142.82194308","-10.2068411","1906","Onychoprion anaethetus","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"1583","153.51772645","-27.58173289","1906","Onychoprion anaethetus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"1584","151.77189283","-23.50230321","1906","Onychoprion anaethetus","539116","1990-12-01","1990-12-31","532028","118966","Erskine Island","300","7227","Dyer (1992)","3461","Department of Environment, Science and Innovation","DES"
"1585","151.72411575","-23.53897122","1906","Onychoprion anaethetus","508693","1993-01-01","1993-01-31","506496","87104","Masthead Island","450","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"1586","152.7136111","-24.1149999966","1906","Onychoprion anaethetus","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"1587","145.973023","-16.759261","1906","Onychoprion anaethetus","1412972","2015-10-15","2015-10-15","1251690","INCIDENTAL","Green Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1588","152.71355138","-24.11923725","1906","Onychoprion anaethetus","531436","1971-11-13","1971-11-13","529708","111278","Lady Elliot Island","500","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"1589","143.4074449286","-12.2883181126","1906","Onychoprion anaethetus","1062321","2007-11-16","","962326","INCIDENTAL","Forbes Island National Park","200","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1590","146.75388146","-19.11650869","1906","Onychoprion anaethetus","549936","1984-01-01","1984-12-31","468322","144767","Bay Rock nr Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1591","146.74693753","-19.18178637","1906","Onychoprion anaethetus","549960","1770-05-23","1988-12-31","468346","144791","Shelley Beach, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"1592","143.58821","-12.34958","1906","Onychoprion anaethetus","2023620","2019-06-26","2019-06-26","1753219","INCIDENTAL","About 37km east of First Stony Point, Cape York Peninsula","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1593","152.41693","-21.74016","1906","Onychoprion anaethetus","1115993","2009-02-01","2009-02-01","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1594","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1115996","2009-01-30","2009-01-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1595","152.364618403","-21.6458508516","1906","Onychoprion anaethetus","1115997","2009-02-01","2009-02-01","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1596","151.916345","-23.304596","1906","Onychoprion anaethetus","1116000","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1597","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1125217","2009-05-28","2009-05-28","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1598","143.9519978","-13.3662223","1906","Onychoprion anaethetus","1128167","2009-02-04","2009-02-04","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1599","152.39298","-23.90728","1906","Onychoprion anaethetus","1136787","2009-09-26","2009-09-26","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1600","150.07073","-20.96441","1906","Onychoprion anaethetus","1140491","2009-12-10","2009-12-10","910763","20310-B-IS","Redbill Islet","134","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1601","143.0321","-11.4484","1906","Onychoprion anaethetus","1144109","2009-11-18","2009-11-18","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1602","145.4761283","-14.856812","1906","Onychoprion anaethetus","1144112","2009-11-04","2009-11-04","1020733","14132","Rocky islets (No. 1) Three islands group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1603","143.9519978","-13.3662223","1906","Onychoprion anaethetus","1144121","2009-11-02","2009-11-02","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1604","144.8507569","-14.3187442","1906","Onychoprion anaethetus","1144123","2009-10-31","2009-10-31","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1605","143.488531","-12.4038687","1906","Onychoprion anaethetus","1144131","2009-11-05","2009-11-05","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1606","152.75824","-22.18563","1906","Onychoprion anaethetus","1144543","2009-12-11","2009-12-11","909783","22131-S-CA","U/N Cay, Swain Reefs complex","162","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1607","152.56511","-21.96772","1906","Onychoprion anaethetus","1144544","2009-12-12","2009-12-12","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1608","148.6259","-20.01693","1906","Onychoprion anaethetus","1144549","2010-01-19","2010-01-19","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1609","148.6268","-20.0222","1906","Onychoprion anaethetus","1144550","2010-01-19","2010-01-19","1034505","20012-B-IS","Little Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","40","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1610","151.916345","-23.304596","1906","Onychoprion anaethetus","1145596","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1611","152.41693","-21.74016","1906","Onychoprion anaethetus","1145600","2010-01-21","2010-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1612","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1145603","2010-01-20","2010-01-20","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1613","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1614","143.9519978","-13.3662223","1906","Onychoprion anaethetus","1171486","2010-08-27","2010-08-27","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1615","144.902072322","-14.4006014345","1906","Onychoprion anaethetus","1171490","2010-07-16","2010-07-16","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1616","143.954553396","-13.364894367","1906","Onychoprion anaethetus","1171519","2009-02-04","2009-02-04","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1617","145.974060716","-16.6063179785","1906","Onychoprion anaethetus","1171648","2010-03-01","2010-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1618","144.03786","-11.5914","1906","Onychoprion anaethetus","1172552","2009-12-01","2009-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1619","144.03786","-11.5914","1906","Onychoprion anaethetus","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1620","144.03786","-11.5914","1906","Onychoprion anaethetus","1172554","2009-11-27","2009-11-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1621","143.03388","-11.44821","1906","Onychoprion anaethetus","1176550","2010-11-24","2010-11-24","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1622","152.08113","-21.10535","1906","Onychoprion anaethetus","1177116","2010-10-28","2010-10-28","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1623","151.2518","-21.80938","1906","Onychoprion anaethetus","1177118","2010-10-26","2010-10-26","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1624","152.381444424","-21.6362995506","1906","Onychoprion anaethetus","1178742","2011-01-22","2011-01-22","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1625","152.415","-21.78916667","1906","Onychoprion anaethetus","1178743","2011-01-20","2011-01-20","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1626","152.41693","-21.74016","1906","Onychoprion anaethetus","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1627","152.4730556","-21.9813889","1906","Onychoprion anaethetus","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1628","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1178746","2011-01-21","2011-01-21","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1629","144.03786","-11.5914","1906","Onychoprion anaethetus","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1630","144.03786","-11.5914","1906","Onychoprion anaethetus","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1631","144.0195","-11.4082","1906","Onychoprion anaethetus","1188788","2010-12-04","2010-12-04","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1632","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1197381","2011-09-18","2011-09-18","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1633","151.2518","-21.80938","1906","Onychoprion anaethetus","1197515","2011-09-15","2011-09-15","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1634","151.77841","-23.24749","1906","Onychoprion anaethetus","1198528","2011-10-11","2011-10-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1635","151.77841","-23.24749","1906","Onychoprion anaethetus","1198529","2011-10-13","2011-10-13","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1636","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1199341","2011-11-02","2011-11-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1637","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1638","142.9729","-10.7937","1906","Onychoprion anaethetus","1199344","2011-11-21","2011-11-21","1082956","10338","Womer Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1639","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","1199351","2011-10-16","2011-10-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1640","143.9519978","-13.3662223","1906","Onychoprion anaethetus","1199353","2011-10-15","2011-10-15","1020742","13056","Sand bank no 8","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1641","151.2518","-21.80938","1906","Onychoprion anaethetus","1200447","2012-01-25","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1642","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1200451","2012-01-28","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1643","151.84757","-21.23793","1906","Onychoprion anaethetus","1200452","2012-01-26","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1644","152.364618403","-21.6458508516","1906","Onychoprion anaethetus","1200475","2012-01-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1645","143.488531","-12.4038687","1906","Onychoprion anaethetus","1200904","2011-10-25","2011-10-25","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1646","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1647","152.091","-23.50809","1906","Onychoprion anaethetus","1258364","2012-01-19","2012-01-27","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1648","152.37746","-23.85471","1906","Onychoprion anaethetus","1258924","2012-11-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1649","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","1259662","2012-11-06","2012-11-06","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1650","143.83507","-13.910017","1906","Onychoprion anaethetus","1259664","2012-11-05","2012-11-05","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1651","143.488531","-12.4038687","1906","Onychoprion anaethetus","1259665","2012-11-10","2012-11-10","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1652","144.8507569","-14.3187442","1906","Onychoprion anaethetus","1259667","2012-11-01","2012-11-01","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1653","143.03388","-11.44821","1906","Onychoprion anaethetus","1259668","2012-11-16","2012-11-16","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1654","145.974060716","-16.6063179785","1906","Onychoprion anaethetus","1259674","2012-12-05","2012-12-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1655","144.03786","-11.5914","1906","Onychoprion anaethetus","1259677","2012-12-04","2012-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1656","151.2518","-21.80938","1906","Onychoprion anaethetus","1263135","2013-02-22","2013-02-23","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1657","151.7719444","-23.50277778","1906","Onychoprion anaethetus","1263837","2013-01-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1658","144.03786","-11.5914","1906","Onychoprion anaethetus","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1659","151.77841","-23.24749","1906","Onychoprion anaethetus","1280740","2013-10-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1660","144.0380449","-11.5917342","1906","Onychoprion anaethetus","1282880","2013-12-08","2013-12-08","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1661","144.0194745","-11.4082043","1906","Onychoprion anaethetus","1282883","2013-12-14","2013-12-14","1018122","11130","Moulter Cay","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1662","143.83507","-13.910017","1906","Onychoprion anaethetus","1285383","2013-11-14","2013-11-14","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1663","145.4761283","-14.856812","1906","Onychoprion anaethetus","1285384","2013-06-30","2013-06-30","1020733","14132","Rocky islets (No. 1) Three islands group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1664","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","1285390","2013-11-16","2013-11-16","912661","13045-S-IS","Lowrie Islet","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1665","143.488531","-12.4038687","1906","Onychoprion anaethetus","1285398","2013-11-19","2013-11-19","1034308","12027","Quoin Island","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1666","143.0321","-11.4484","1906","Onychoprion anaethetus","1285420","2013-11-30","2013-11-30","1034299","11055","Wallace Islet- Denham Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1667","144.8507569","-14.3187442","1906","Onychoprion anaethetus","1285424","2013-11-10","2013-11-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1668","145.974060716","-16.6063179785","1906","Onychoprion anaethetus","1287540","2013-12-02","2013-12-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1669","152.37746","-23.85471","1906","Onychoprion anaethetus","1287560","2014-01-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1670","143.4888","-12.4044","1906","Onychoprion anaethetus","1294726","2014-07-30","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1671","143.954553396","-13.364894367","1906","Onychoprion anaethetus","1294727","2014-08-01","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1672","144.03786","-11.5914","1906","Onychoprion anaethetus","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1673","152.450467098","-21.7899438346","1906","Onychoprion anaethetus","1303486","2014-07-19","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1674","146.1609721","-17.74521324","1906","Onychoprion anaethetus","1303500","2014-10-29","2014-10-29","911922","17046-B-IS","Sisters Island","260","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1675","145.974060716","-16.6063179785","1906","Onychoprion anaethetus","1304240","2014-11-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1676","151.93428","-23.2628","1906","Onychoprion anaethetus","1305100","2014-11-27","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1677","151.915","-23.4425","1906","Onychoprion anaethetus","1305101","2014-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1678","151.916345","-23.304596","1906","Onychoprion anaethetus","1305102","2014-11-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1679","151.7719444","-23.50277778","1906","Onychoprion anaethetus","1305103","2014-11-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1680","151.727489","-23.538536","1906","Onychoprion anaethetus","1305104","2014-11-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1681","152.39298","-23.90728","1906","Onychoprion anaethetus","1305105","2014-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1682","151.95823","-23.3333","1906","Onychoprion anaethetus","1305106","2014-11-28","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1683","152.36858","-23.85768","1906","Onychoprion anaethetus","1305120","2014-11-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1684","152.091","-23.50809","1906","Onychoprion anaethetus","1305123","2014-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1685","152.37746","-23.85471","1906","Onychoprion anaethetus","1305401","2014-11-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1686","152.39298","-23.90728","1906","Onychoprion anaethetus","1305421","2014-11-13","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1687","151.70753","-23.2968","1906","Onychoprion anaethetus","1305440","2014-11-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1688","144.50405","-13.98128","1906","Onychoprion anaethetus","1305520","2014-11-25","2014-11-25","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1689","144.902072322","-14.4006014345","1906","Onychoprion anaethetus","1305524","2014-11-24","2014-11-24","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
