"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"385","151.7427776666","-28.0816666633","1557","Malurus leucopterus","935590","1985-01-01","1985-12-31","871293","200653","Kindon nr Millmerran","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"386","141.909554885","-27.073481391","1557","Malurus leucopterus","2152904","1976-02-10","1976-02-10","1849024","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"387","142.934558362","-28.531808481","1557","Malurus leucopterus","2145887","1976-08-01","1976-08-01","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.34275885","-27.2900833","1557","Malurus leucopterus","489106","1988-08-31","1988-08-31","492000","39261","Bowenville near Dalby","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"389","140.5867","-23.34181","1557","Malurus leucopterus","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"390","141.0275","-23.7519444444","1557","Malurus leucopterus","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"391","141.1024999988","-27.59833333","1557","Malurus leucopterus","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"392","143.23333333","-25.1","1557","Malurus leucopterus","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"393","139.9111666666","-22.9113333333","1557","Malurus leucopterus","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"394","139.50111111","-20.69833333","1557","Malurus leucopterus","927826","1955-11-26","1955-11-26","863529","180785","Mt Isa (betw cemetery & Leichhardt River)","500","10781","Liddy (1964)","3461","Department of Environment, Science and Innovation","DES"
"395","148.1894","-26.6942","1557","Malurus leucopterus","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"396","145.2238815942","-22.1578427462","1557","Malurus leucopterus","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","147.3914282783","-27.7527888559","1557","Malurus leucopterus","895619","1999-02-05","","838352","<UNNAMED>","Corner of Shirlo Rd and Bollon-Mitchell Rd, 34.4km north of Bollon at Bindebanga","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"398","138.44844","-25.1402","1557","Malurus leucopterus","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","141.08456866","-27.598490607","1557","Malurus leucopterus","2163178","1975-08-21","1975-08-21","1855878","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"400","143.06666667","-25.133333333","1557","Malurus leucopterus","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"401","149.7969185","-27.47532434","1557","Malurus leucopterus","519553","1995-09-29","1995-09-29","525634","100802","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"402","141.1333333333","-23.75","1557","Malurus leucopterus","573869","1998-06-02","","555769","INCIDENTAL","Diamantina Homestead area Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"403","141.1669444444","-23.8044444444","1557","Malurus leucopterus","570638","2002-02-26","2002-02-26","554115","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"404","141.1805555555","-23.8438888888","1557","Malurus leucopterus","570444","2002-02-26","2002-02-26","554138","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"405","143.06666667","-22.516666667","1557","Malurus leucopterus","2111614","2011-11-07","2011-11-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"406","144.172025624","-28.060968155","1557","Malurus leucopterus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"407","149.76778595","-27.51092447","1557","Malurus leucopterus","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"408","141.292897418","-27.373487393","1557","Malurus leucopterus","2152871","1975-08-21","1975-08-21","1849017","<UNNAMED>","NAPPA MERRIE;20M NE HS DURHAM DOWNS RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"409","147.859459041","-26.4484369801","1557","Malurus leucopterus","560708","1990-07-01","1990-07-31","546849","169582","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"410","150.62609824","-26.74425494","1557","Malurus leucopterus","492216","1976-04-01","1976-04-30","494685","34660","Chinchilla district","9000","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"411","141.93805","-20.6525","1557","Malurus leucopterus","1412938","2017-03-27","2017-03-31","1251662","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"412","140.965","-25.8666666666","1557","Malurus leucopterus","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"413","145.526174758","-28.0901232105","1557","Malurus leucopterus","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"414","149.94278181","-27.36509025","1557","Malurus leucopterus","522797","1978-03-01","1978-03-31","522375","104064","The Dell, E of Meandarra","2000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"415","141.1938888888","-23.9694444444","1557","Malurus leucopterus","570641","2002-02-26","2002-02-26","554142","INCIDENTAL","daimantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"416","141.917891968","-27.41514837","1557","Malurus leucopterus","2152930","1976-06-01","1976-06-01","1849041","<UNNAMED>","KARMONA-40M S DURHAM DOWNS & SURROUNDS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"417","143.3355555555","-24.1377777777","1557","Malurus leucopterus","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"418","140.00111111","-25.24833333","1557","Malurus leucopterus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"419","147.971969","-26.48593632","1557","Malurus leucopterus","493549","1984-01-28","1984-01-28","495992","32616","Mitchell","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"420","143.01666667","-22.483333333","1557","Malurus leucopterus","2112183","2021-01-22","2021-01-22","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","143.13333333","-22.5","1557","Malurus leucopterus","2111613","2011-11-07","2011-11-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"422","141.1675","-24.0166666666","1557","Malurus leucopterus","570563","2000-07-15","2000-07-15","554022","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"423","143.38333333","-25.15","1557","Malurus leucopterus","2115436","2012-04-30","2012-04-30","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","143.21666667","-25.133333333","1557","Malurus leucopterus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"425","150.36360401","-26.90258985","1557","Malurus leucopterus","522475","1985-01-01","1985-12-31","522699","103741","Rockwood Property nr Chinchilla","2000","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"426","150.3677776666","-26.89833333","1557","Malurus leucopterus","935776","1985-01-01","1985-12-31","871479","200839","Rockwood Stn, Chinchilla","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"427","139.7345273","-20.71515935","1557","Malurus leucopterus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"428","143.03333333","-22.533333333","1557","Malurus leucopterus","2112387","2010-04-25","2010-04-25","1822811","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","143.06666667","-25.15","1557","Malurus leucopterus","2114594","2012-04-28","2012-04-28","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"430","149.7005205","-27.53092492","1557","Malurus leucopterus","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"431","144.24186","-28.75142","1557","Malurus leucopterus","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"432","150.4219349","-26.73175639","1557","Malurus leucopterus","493839","1988-06-01","1988-06-30","486248","32179","Bellevue Stn W of Chinchilla","1500","2325","Meeting report, Urimbirra 22(7), 1-2","3461","Department of Environment, Science and Innovation","DES"
"433","140.5220372","-24.11722736","1557","Malurus leucopterus","1260691","2009-10-06","2009-10-06","1135795","INCIDENTAL","Base camp at head of bore drain, Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"434","143.82","-23.9711111111","1557","Malurus leucopterus","573853","1997-09-23","","555753","INCIDENTAL","westlands, south of Longreach","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"435","143","-22.5","1557","Malurus leucopterus","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"436","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348591","2012-05-09","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"437","142.6427777766","-28.7149999966","1557","Malurus leucopterus","931757","1928-07-01","1928-07-31","867460","193192","Bulloo River floodout, rd to Adelaide Gate","30000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"438","151.2341666666","-28.4163888888","1557","Malurus leucopterus","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"439","139.63872573","-24.91932587","1557","Malurus leucopterus","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"440","140.9086111111","-23.7013888888","1557","Malurus leucopterus","570511","2002-02-25","2002-02-25","553973","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"441","140.8483333333","-23.6580555555","1557","Malurus leucopterus","570681","2000-07-11","2000-07-11","554122","INCIDENTAL","Government Bore","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"442","143.21666667","-25.166666667","1557","Malurus leucopterus","2114926","2012-06-27","2012-06-27","1823158","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"443","144.2283349069","-28.7536013568","1557","Malurus leucopterus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","143.06666667","-22.55","1557","Malurus leucopterus","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"445","143.13333333","-25.05","1557","Malurus leucopterus","2112965","2019-07-24","2019-07-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"446","149.72531997","-27.51422474","1557","Malurus leucopterus","519495","1995-10-10","1995-10-10","525695","100744","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"447","140.8890409437","-23.7206177254","1557","Malurus leucopterus","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"448","141.51784113","-20.65681028","1557","Malurus leucopterus","482413","1990-08-23","1990-08-23","485206","16296","Julia Creek, 30km west","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"449","144.22621102","-28.69429742","1557","Malurus leucopterus","523449","1994-07-02","1994-07-02","521746","104718","Lake Wyara, Currawinya NP","6000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"450","140.9847222222","-23.8694444444","1557","Malurus leucopterus","570701","2000-07-14","2000-07-14","553942","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"451","142.9344444433","-22.6149999966","1557","Malurus leucopterus","931324","1971-09-11","1971-09-11","867027","184589","90km N of Opalton","4500","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"452","143.13523","-20.86199","1557","Malurus leucopterus","1181325","2010-07-25","","1067109","<UNNAMED>","Tweedsiur, S of Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","151.681268","-27.418615","1557","Malurus leucopterus","1354920","2016-01-31","2016-01-31","1211294","INCIDENTAL","Oakey Power Station, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"454","144.9885","-21.5034","1557","Malurus leucopterus","1139802","1997-03-04","1997-03-04","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"455","143.48333333","-25.083333333","1557","Malurus leucopterus","2115571","2012-06-26","2012-06-26","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"456","144.5136443","-20.72763555","1557","Malurus leucopterus","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"457","143.25","-25.166666667","1557","Malurus leucopterus","2113440","2012-08-18","2012-08-18","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","141.163848053","-23.7986751668","1557","Malurus leucopterus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"459","138.49245","-23.87875","1557","Malurus leucopterus","1362760","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"460","143.01666667","-22.483333333","1557","Malurus leucopterus","2110720","2011-05-05","2011-05-05","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"461","143.13333333","-25.05","1557","Malurus leucopterus","2115503","2012-04-25","2012-04-25","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","144.4344444333","-28.7566666633","1557","Malurus leucopterus","937905","1993-09-19","1993-09-19","873604","202980","Betw Gidyea Bore & Lake Numalla","9000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"463","151.825401","-27.444789","1557","Malurus leucopterus","1428148","2017-01-20","2017-01-20","1265621","INCIDENTAL","623 Kingsthorpe-Haden Road, Kingsthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"464","149.69282055","-27.52342495","1557","Malurus leucopterus","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"465","142.95","-22.566666667","1557","Malurus leucopterus","2110788","2011-05-07","2011-05-07","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"466","143.23333333","-25.116666667","1557","Malurus leucopterus","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","143.06666667","-25.066666667","1557","Malurus leucopterus","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","139.4661666666","-24.3646666666","1557","Malurus leucopterus","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"469","144.280377322","-28.723463679","1557","Malurus leucopterus","2142309","1993-04-22","1993-04-22","1842215","<UNNAMED>","BETWEEN LAKE WYARA AND LAKE NUMULLA","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"470","143.13333333","-22.483333333","1557","Malurus leucopterus","2110809","2011-05-07","2011-05-07","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"471","141.2502777777","-23.5788888888","1557","Malurus leucopterus","570458","2002-02-26","2002-02-26","553944","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"472","145.572525","-28.00565","1557","Malurus leucopterus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"473","138.6175","-23.3614166666","1557","Malurus leucopterus","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"474","144.20119236","-28.0984679506","1557","Malurus leucopterus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"475","151.0979201513","-27.3574271942","1557","Malurus leucopterus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","142.8344444433","-24.04","1557","Malurus leucopterus","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"477","144.2092577329","-28.0951298886","1557","Malurus leucopterus","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"478","138.28202","-24.99145","1557","Malurus leucopterus","1146914","2009-10-05","2009-10-05","1036596","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","141.50538404","-25.65264771","1557","Malurus leucopterus","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"480","141.15120907","-23.89848097","1557","Malurus leucopterus","519975","1995-07-03","1995-07-03","525234","101224","Plains bore 500m N bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"481","144.751184072","-27.9984630715","1557","Malurus leucopterus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"482","144.201204876","-28.094296429","1557","Malurus leucopterus","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"483","144.234","-28.704","1557","Malurus leucopterus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"484","141.1883333333","-23.6372222222","1557","Malurus leucopterus","570623","2002-02-26","2002-02-26","554111","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"485","141.08456866","-27.598490607","1557","Malurus leucopterus","2152864","1975-08-22","1975-08-22","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"486","138.5927777766","-25.5899999966","1557","Malurus leucopterus","931178","1969-04-01","1969-04-30","866881","184443","Area A, SW of Muncoonie Lake","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"487","140.51791213","-24.11518547","1557","Malurus leucopterus","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"488","138.65124742","-25.88180209","1557","Malurus leucopterus","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"489","140.9652777777","-23.8636111111","1557","Malurus leucopterus","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"490","144.834517735","-28.131795803","1557","Malurus leucopterus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"491","144.30009","-20.90929","1557","Malurus leucopterus","1181326","2010-07-26","","1067110","<UNNAMED>","approx 12.5km SW of Hughenden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"492","141.2075134458","-23.9352106461","1557","Malurus leucopterus","1348610","2013-12-17","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"493","142.58994207","-27.8213995","1557","Malurus leucopterus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"494","149.30599","-26.33754","1557","Malurus leucopterus","1182040","2009-09-12","","1067573","<UNNAMED>","Crystal Brook, 28km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"495","147.9677776666","-26.4816666633","1557","Malurus leucopterus","935819","1987-05-23","1987-05-23","871522","200882","Mitchell area","5400","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"496","150.76777548","-28.06508558","1557","Malurus leucopterus","523271","1963-10-01","1963-10-31","521918","104539","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"497","140.91667","-23.75","1557","Malurus leucopterus","1172701","2009-05-08","2009-05-08","1059600","INCIDENTAL","Lignum swamp in sway line, Green Tank flow, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"498","144.68448748","-24.9567957299","1557","Malurus leucopterus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"499","145.7037","-28.07023","1557","Malurus leucopterus","2101216","2022-12-23","2022-12-24","1814929","INCIDENTAL","Cunnamulla Bushlands Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"500","143.23333333","-25.166666667","1557","Malurus leucopterus","2113290","2012-04-28","2012-04-28","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"501","149.65528476","-27.20675922","1557","Malurus leucopterus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"502","147.901125478","-26.481769935","1557","Malurus leucopterus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"503","138.6651265325","-25.2687844736","1557","Malurus leucopterus","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","138.1899999988","-23.42333333","1557","Malurus leucopterus","931279","1969-07-01","1969-07-31","866982","184544","Mt Gerald/Alfred area","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"505","146.23449642","-26.42344257","1557","Malurus leucopterus","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"506","144.5344444333","-28.8149999966","1557","Malurus leucopterus","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"507","142.61341","-25.39087","1557","Malurus leucopterus","1362746","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
