"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"804","153.24550887","-27.65673519","1332","Petroica rosea","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"805","153.2566198","-27.6567351","1332","Petroica rosea","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"806","152.2320970502","-26.7301803134","1332","Petroica rosea","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"807","152.90106844","-27.48173795","1332","Petroica rosea","495636","1986-05-02","1986-05-02","499358","44413","Moggill Creek","6000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"808","153.05523324","-27.5442367","1332","Petroica rosea","497729","1986-05-29","1986-05-29","496924","47866","Nathan","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"809","152.91356836","-27.49423783","1332","Petroica rosea","496204","1986-07-01","1986-07-01","498972","44953","Brookfield","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"810","152.98023443","-27.54007058","1332","Petroica rosea","497875","1986-08-04","1986-08-04","497018","47694","Corinda","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"811","152.8802358","-27.52340463","1332","Petroica rosea","497453","1987-05-01","1987-05-01","497782","46724","Pullenvale","2500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"812","151.99275091","-27.50396688","1332","Petroica rosea","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"813","152.9177777666","-27.54833333","1332","Petroica rosea","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"814","152.3260856","-28.24424037","1332","Petroica rosea","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"815","152.96773392","-27.46923757","1332","Petroica rosea","495787","1976-06-19","1976-06-19","499599","44052","J.C. Slaughter Falls, BFP","450","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"816","152.76773629","-27.3692394","1332","Petroica rosea","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"817","153.27190206","-28.21090035","1332","Petroica rosea","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"818","152.85940395","-27.65257129","1332","Petroica rosea","500685","1977-05-08","1977-05-08","504518","51218","Redbank Plains area, Brisbane","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"819","153.06771991","-26.09007328","1332","Petroica rosea","494595","1977-06-11","1977-06-11","486968","30923","Teewah Ck-Ramsay's Scrub, Cooloola NP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"820","152.75111111","-27.4899999966","1332","Petroica rosea","931005","1977-07-30","1977-07-30","866708","184270","Lake Manchester area","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"821","152.31774931","-27.97757452","1332","Petroica rosea","502099","1977-09-10","1977-09-10","503117","53352","Dalrymple Ck area incl Goomburra SF","6000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"822","153.03438722","-26.09840678","1332","Petroica rosea","494521","1970-01-01","1970-12-31","486988","30949","Noosa River, Cooloola NP","14000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"823","153.12188481","-25.96507317","1332","Petroica rosea","495059","1970-01-01","1970-12-31","487527","30153","Seary's Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"824","153.05105347","-26.08174005","1332","Petroica rosea","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"825","152.58439928","-26.62340923","1332","Petroica rosea","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"826","153.1913481","-28.23312324","1332","Petroica rosea","504098","1947-10-22","1947-10-22","511069","56978","Coomera Falls, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"827","153.20718138","-28.25312308","1332","Petroica rosea","504277","1947-10-22","1947-10-22","510900","57237","Mt Hobwee, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"828","153.24272963","-27.48173549","1332","Petroica rosea","532185","1969-01-01","1969-12-31","528962","112027","Wellington Point, Brisbane (Waterloo St)","450","6193","Robertson & Woodall (1982)","3461","Department of Environment, Science and Innovation","DES"
"829","153.24272967","-27.48590215","1332","Petroica rosea","540994","1965-06-09","1965-06-09","540143","120844","Wellington Point (Robertson property)","450","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"830","153.2385629","-27.46506888","1332","Petroica rosea","532155","1970-04-25","1970-04-25","528989","111997","Wellington Point","900","6205","Robertson (1970)","3461","Department of Environment, Science and Innovation","DES"
"831","153.23440203","-28.13173407","1332","Petroica rosea","503160","1984-05-19","1984-05-19","502046","55141","Numinbah F.S. Centre area","900","2895","Robinson (1984)","3461","Department of Environment, Science and Innovation","DES"
"832","153.0657494239","-25.5568689615","1332","Petroica rosea","1442197","1995-06-21","1995-06-21","1278405","INCIDENTAL","Lake Boomangen, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"833","153.0487892017","-25.4665714976","1332","Petroica rosea","1441611","1997-05-15","1997-05-15","1278060","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"834","150.87987","-28.31645","1332","Petroica rosea","1427970","2017-08-16","2017-08-16","1265719","INCIDENTAL","Eena Powerline Road, Wondul Range National Park via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"835","150.87987","-28.31645","1332","Petroica rosea","1428163","2017-08-16","2017-08-16","1265702","INCIDENTAL","Eena Powerline Road, Whetstone State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"836","151.592338","-26.885745","1332","Petroica rosea","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"837","151.580081","-26.868777","1332","Petroica rosea","1440763","2017-12-09","2017-12-09","1277610","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"838","151.987877","-27.600912","1332","Petroica rosea","1504534","2018-08-09","2018-08-09","1334898","INCIDENTAL","Culliford Drive Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"839","152.008827","-27.65488","1332","Petroica rosea","1504578","2018-08-21","2018-08-21","1334936","INCIDENTAL","Hell Hole Creek Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"840","151.9937269259","-27.5513473974","1332","Petroica rosea","1504611","2018-08-28","2018-08-28","1334965","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"841","150.5066","-26.4265","1332","Petroica rosea","1194959","2011-07-27","","1079428","INCIDENTAL","Barakula SF Office complex","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"842","152.0280445268","-27.6932440589","1332","Petroica rosea","1293164","2014-05-05","","1160737","INCIDENTAL","Darvall property, Priors Rd, Rockmount via Helidon, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"843","150.7990112187","-27.991872866","1332","Petroica rosea","1379728","2016-05-06","","1222490","INCIDENTAL","Western Creek State Forest Scientific Area 66","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"844","152.2022222222","-27.5663888888","1332","Petroica rosea","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"845","152.2022222222","-27.5663888888","1332","Petroica rosea","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"846","152.2022222222","-27.5663888888","1332","Petroica rosea","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.2022222222","-27.5663888888","1332","Petroica rosea","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"848","152.2022222222","-27.5663888888","1332","Petroica rosea","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"849","152.2022222222","-27.5663888888","1332","Petroica rosea","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.2022222222","-27.5663888888","1332","Petroica rosea","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"851","152.2022222222","-27.5663888888","1332","Petroica rosea","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.2022222222","-27.5663888888","1332","Petroica rosea","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.2022222222","-27.5663888888","1332","Petroica rosea","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.2022222222","-27.5663888888","1332","Petroica rosea","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.2022222222","-27.5663888888","1332","Petroica rosea","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"856","152.2022222222","-27.5663888888","1332","Petroica rosea","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.2022222222","-27.5663888888","1332","Petroica rosea","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.2022222222","-27.5663888888","1332","Petroica rosea","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.2022222222","-27.5663888888","1332","Petroica rosea","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.2022222222","-27.5663888888","1332","Petroica rosea","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.2022222222","-27.5663888888","1332","Petroica rosea","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.10162","-27.53326","1332","Petroica rosea","2054703","1991-04-20","1991-04-20","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.10162","-27.53326","1332","Petroica rosea","2054706","1991-04-27","1991-04-27","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.243927","-27.615252","1332","Petroica rosea","2048349","1992-05-13","1992-05-13","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","153.307727","-27.606917","1332","Petroica rosea","2048342","1992-05-11","1992-05-11","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.003109","-27.531467","1332","Petroica rosea","2048418","1992-06-21","1992-06-21","1772046","INCIDENTAL","Amos Road, Withcott SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.271669","-27.467201","1332","Petroica rosea","2048422","1992-06-21","1992-06-21","1772048","INCIDENTAL","Redbank Creek, Lockyer Forestry (Lockyer National Park), Helidon Hills SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.056428","-27.69355","1332","Petroica rosea","2121876","1994-06-18","1994-06-18","1827681","INCIDENTAL","Sawpit Gully, Sawpit Gully Road, Rockmount SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","151.9863534315","-27.5906260372","1332","Petroica rosea","566732","2003-05-10","2003-05-10","552547","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.0144180497","-27.5817317308","1332","Petroica rosea","1928215","2005-05-02","2005-05-02","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.0102514647","-27.5833984282","1332","Petroica rosea","1928213","2005-05-02","2005-05-02","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","151.990197","-27.583592","1332","Petroica rosea","1928211","2005-05-02","2005-05-02","1710959","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","151.95265","-27.573991","1332","Petroica rosea","1928246","2005-07-16","2005-07-16","1710985","INCIDENTAL","10 Stephen Street, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","151.9716314932","-27.5961817011","1332","Petroica rosea","1928256","2005-07-25","2005-07-25","1710993","INCIDENTAL","126 Stenner Street, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","151.9926285006","-27.5074225616","1332","Petroica rosea","2122284","2007-05-23","2007-05-23","1827676","INCIDENTAL","Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","151.9804693291","-27.501953818","1332","Petroica rosea","2122285","2007-05-23","2007-05-23","1827677","INCIDENTAL","Morley Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","152.0113529682","-27.5831258514","1332","Petroica rosea","1191996","2008-05-23","2008-05-23","1076986","INCIDENTAL","The Saddle, Camel's Hump via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","151.9941496468","-27.5816362545","1332","Petroica rosea","1442303","2017-05-21","2017-05-21","1277993","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","151.8952567023","-28.8736813994","1332","Petroica rosea","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","151.99266","-27.58386","1332","Petroica rosea","1509102","2018-05-15","2018-05-15","1338870","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","152.139254","-27.572391","1332","Petroica rosea","2031257","2020-04-23","2020-04-23","1671035","INCIDENTAL",""Abberton", Lockyer Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","151.283902","-26.896395","1332","Petroica rosea","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","151.98833","-27.59543","1332","Petroica rosea","2048184","2021-07-19","2021-07-19","1772327","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"884","151.987796","-27.596469","1332","Petroica rosea","2048263","2021-07-30","2021-07-30","1772366","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","151.98912","-27.59454","1332","Petroica rosea","2076682","2022-06-11","2022-06-11","1794994","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.1877777777","-27.3655555555","1332","Petroica rosea","2076344","2022-07-22","2022-07-22","1794606","INCIDENTAL","Ravensbourne National Park, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.96683","-27.620514","1332","Petroica rosea","2076359","2022-07-30","2022-07-30","1794628","INCIDENTAL","Christy Court Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.06635","-27.26292","1332","Petroica rosea","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.08455","-27.69804","1332","Petroica rosea","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.10419","-27.35986","1332","Petroica rosea","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","150.9577140603","-24.3595385245","1332","Petroica rosea","566163","2002-07-31","2002-07-31","552054","INCIDENTAL","Kroombit Tops National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","152.1271","-27.5409","1332","Petroica rosea","566558","1996-07-11","1996-07-11","552387","INCIDENTAL","Sheep Station Creek, Helidon, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","151.9841311951","-27.5856260596","1332","Petroica rosea","566566","1996-07-06","1996-07-06","552384","INCIDENTAL","67 Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","151.9871868006","-27.5956260255","1332","Petroica rosea","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","151.9716315255","-27.5961817077","1332","Petroica rosea","566673","2003-05-18","2003-05-18","552512","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","151.9638535711","-27.5689595675","1332","Petroica rosea","566734","2003-05-21","2003-05-23","552522","INCIDENTAL","Horton Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","151.921354635","-27.6100709656","1332","Petroica rosea","573677","2003-06-14","2003-06-14","555631","INCIDENTAL","Nardoo Street, Drayton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.93802021","-27.5247931474","1332","Petroica rosea","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.0641266108","-27.24034806","1332","Petroica rosea","573812","2003-09-07","2003-09-07","555708","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.3471886637","-28.3531225276","1332","Petroica rosea","853611","2003-09-28","2003-09-28","796801","INCIDENTAL","Brown's Falls, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.63675","-27.67948","1332","Petroica rosea","1191296","2011-07-12","","1076395","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.9805555555","-27.5347222222","1332","Petroica rosea","1191693","2010-07-18","","1076222","INCIDENTAL","Jubilee Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","151.6591963697","-28.8433705173","1332","Petroica rosea","1191841","2010-04-28","","1076912","INCIDENTAL","Reedy Waterhole, Sundown National Park.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.9813333333","-27.5417666666","1332","Petroica rosea","1191845","2010-06-06","","1077034","INCIDENTAL","MacKenzie Frenzy Mountain Bike Track, Jubilee Park, Toowoomba, SEQ.","17","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","152.10074","-27.35891","1332","Petroica rosea","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.63675","-27.67948","1332","Petroica rosea","1276631","2012-05-06","","1146212","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.65126","-27.62939","1332","Petroica rosea","1276632","2012-05-06","","1146213","INCIDENTAL","Linthorpe Environmental Park, Linthorpe via Southbrook, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","152.05731","-27.69222","1332","Petroica rosea","1276633","2012-05-07","","1146214","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","152.05884","-27.64477","1332","Petroica rosea","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","152.05731","-27.69222","1332","Petroica rosea","1276637","2012-05-18","","1146218","INCIDENTAL","Sawpit Gully Rd, (Walton Property), Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","152.05714","-27.69427","1332","Petroica rosea","1276638","2012-05-18","","1146219","INCIDENTAL","Sawpit Gully Rd, (old quarry site), Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.94696","-24.81827","1332","Petroica rosea","1276645","2012-05-24","","1146227","INCIDENTAL","Mt Bucca via Bundaberg, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.00963","-27.65489","1332","Petroica rosea","1281702","2013-05-10","","1150912","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","152.0038013394","-27.6514034156","1332","Petroica rosea","1281706","2013-05-11","","1150916","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.6353875027","-27.6732240603","1332","Petroica rosea","1281716","2013-05-15","","1150926","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","150.9858364756","-28.227403884","1332","Petroica rosea","1281760","2013-05-30","","1150973","INCIDENTAL","Apseys Property, Bringalily via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","152.0279039982","-27.6930805874","1332","Petroica rosea","1281782","2013-06-11","","1150995","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"918","152.0205125114","-27.6929201845","1332","Petroica rosea","1281788","2013-06-16","","1151001","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
