"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","151.5663074811","-26.8669117248","19177","Danaus plexippus","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.6049732612","-26.8895134935","19177","Danaus plexippus","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.5970141755","-26.88101335","19177","Danaus plexippus","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.5566402068","-26.840625039","19177","Danaus plexippus","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.9416408645","-27.5261768025","19177","Danaus plexippus","1146626","2009-03-20","2009-03-20","1036356","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.9416408645","-27.5261768025","19177","Danaus plexippus","1146665","2009-04-14","2009-04-14","1036391","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.9416408645","-27.5261768025","19177","Danaus plexippus","1146758","2009-05-24","2009-05-24","1036428","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.02364","-27.65566","19177","Danaus plexippus","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.06142","-27.22598","19177","Danaus plexippus","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.7227777777","-28.0858333333","19177","Danaus plexippus","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","149.6389026777","-25.4825197512","19177","Danaus plexippus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.42909","-28.97531","19177","Danaus plexippus","1191430","2011-02-23","","1076603","INCIDENTAL",""Craigie" Glen Lyon Dam via Stanthorpe, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.41028","-28.97125","19177","Danaus plexippus","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.2419444444","-28.6324166666","19177","Danaus plexippus","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","148.23456","-25.05909","19177","Danaus plexippus","1191442","2010-10-31","","1076488","INCIDENTAL","Carnarvon Creek, Carnarvon Gorge Section, Carnarvon National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.63675","-27.67948","19177","Danaus plexippus","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","148.26669","-25.0661","19177","Danaus plexippus","1191521","2010-10-28","","1076484","INCIDENTAL","Carnarvon Creek, Carnarvon Gorge Section, Carnarvon National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.7469444444","-27.0769444444","19177","Danaus plexippus","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.9930166666","-28.0212333333","19177","Danaus plexippus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.0899","-27.48433","19177","Danaus plexippus","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.97232","-27.65692","19177","Danaus plexippus","1191781","2010-05-15","","1076904","INCIDENTAL","7 Nass Rd, Preston via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.99344","-27.58349","19177","Danaus plexippus","1191977","2010-02-21","","1077029","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.991630783","-27.5553482557","19177","Danaus plexippus","1192093","2010-04-14","2010-04-14","1076853","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.991630783","-27.5553482557","19177","Danaus plexippus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.991630783","-27.5553482557","19177","Danaus plexippus","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.9736","-27.61085","19177","Danaus plexippus","1192166","2010-04-05","2010-04-05","1076846","INCIDENTAL","Bridle Trail, Glen Lomand Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","150.5047222222","-26.4277777777","19177","Danaus plexippus","1261938","2011-11-21","2011-11-25","1136782","INCIDENTAL","Barakula State Forest Headquarters, Barakula State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.63675","-27.67948","19177","Danaus plexippus","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.0052705195","-28.3655290324","19177","Danaus plexippus","1261987","2011-12-22","","1136825","INCIDENTAL","Connelly Dam via Warwick, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.184675095","-27.6457335169","19177","Danaus plexippus","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.9946862286","-27.5489593499","19177","Danaus plexippus","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.0370691298","-27.3867085264","19177","Danaus plexippus","1262029","2012-01-13","","1136867","INCIDENTAL","Geham National Park, Geham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.0409111649","-27.638955055","19177","Danaus plexippus","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.01816","-27.65448","19177","Danaus plexippus","1262225","2012-02-20","","1136948","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.05092","-27.68716","19177","Danaus plexippus","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.03993","-27.67502","19177","Danaus plexippus","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.56526","-27.77592","19177","Danaus plexippus","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.60635","-27.72829","19177","Danaus plexippus","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.45644","-27.32835","19177","Danaus plexippus","1262424","2011-07-28","","1137038","INCIDENTAL","Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.0869444444","-27.4811111111","19177","Danaus plexippus","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","150.62769","-25.83096","19177","Danaus plexippus","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","150.74965","-26.57477","19177","Danaus plexippus","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","147.20546","-24.80267","19177","Danaus plexippus","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.05098","-27.68723","19177","Danaus plexippus","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.03993","-27.67502","19177","Danaus plexippus","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.32695","-24.93784","19177","Danaus plexippus","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.33513","-24.93134","19177","Danaus plexippus","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","149.3255","-24.92151","19177","Danaus plexippus","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","149.33569","-24.93002","19177","Danaus plexippus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","149.6582044672","-25.4863042149","19177","Danaus plexippus","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","149.39459","-25.01781","19177","Danaus plexippus","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.05884","-27.64477","19177","Danaus plexippus","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.0295442138","-27.6933809533","19177","Danaus plexippus","1281698","2013-05-04","","1150908","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.6354090448","-27.6616977308","19177","Danaus plexippus","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.0509911248","-27.6877252224","19177","Danaus plexippus","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","150.9725504099","-28.0539205276","19177","Danaus plexippus","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.03137","-27.65521","19177","Danaus plexippus","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.12935","-27.17612","19177","Danaus plexippus","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","150.13182","-26.39974","19177","Danaus plexippus","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.0889","-27.67788","19177","Danaus plexippus","1294176","2014-05-15","","1161250","INCIDENTAL","Darvall Property, Palm Creek, Mt Whitestone via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.28439831","-26.8967982906","19177","Danaus plexippus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.0205125114","-27.6929201845","19177","Danaus plexippus","1294254","2014-06-28","","1161311","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.05098","-27.68723","19177","Danaus plexippus","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.83347","-27.39717","19177","Danaus plexippus","1351275","2014-07-30","","1207776","INCIDENTAL","Boodua Exchange, Boodua via Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.847045","-27.392626","19177","Danaus plexippus","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.0202777777","-27.5277777777","19177","Danaus plexippus","1351343","2014-09-27","","1207962","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.202","-27.93508","19177","Danaus plexippus","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.6637","-28.26398","19177","Danaus plexippus","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.05731","-27.69222","19177","Danaus plexippus","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.00316","-27.65247","19177","Danaus plexippus","1395607","2015-02-25","","1236389","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.09406","-27.70236","19177","Danaus plexippus","1395627","2015-03-07","","1236409","INCIDENTAL","Dwyers Scrub Regional Park, Mount Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.08713","-27.69886","19177","Danaus plexippus","1395751","2015-06-27","","1235990","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.12467248","-24.0666574565","19177","Danaus plexippus","2127283","2023-03-27","2023-03-27","1832014","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"405","153.3241485403","-27.9805181564","19177","Danaus plexippus","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"406","153.045","-27.4136","19177","Danaus plexippus","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"407","153.308","-27.8672","19177","Danaus plexippus","2074937","2022-02-19","2022-02-19","1793938","INCIDENTAL","Yaun Creek","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"408","152.359","-27.5151","19177","Danaus plexippus","2074943","2022-05-03","2022-05-03","1793944","INCIDENTAL","Lake Clarendon","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"409","149.99521","-25.16517","19177","Danaus plexippus","1293602","2014-02-20","2014-02-20","1161319","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"410","149.99281","-25.16434","19177","Danaus plexippus","1293607","2014-02-20","2014-02-20","1161324","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","400","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"411","149.6597222222","-25.4855555555","19177","Danaus plexippus","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"412","149.7797222222","-26.2216666666","19177","Danaus plexippus","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"413","149.7686111111","-25.6047222222","19177","Danaus plexippus","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"414","152.356144","-27.51387","19177","Danaus plexippus","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"415","152.44064","-27.44603","19177","Danaus plexippus","1504266","2018-07-19","2018-07-19","1335086","INCIDENTAL","Banool Road, Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"416","145.57094","-17.25814","19177","Danaus plexippus","2096134","2022-11-25","2022-11-25","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"417","145.66778","-17.28867","19177","Danaus plexippus","2096137","2022-11-27","2022-11-27","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"418","148.992324","-25.264046","19177","Danaus plexippus","1294136","2014-01-23","2014-01-23","1160961","INCIDENTAL","Jacks Creek Dam, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"419","149.108548","-25.282321","19177","Danaus plexippus","1294215","2014-01-26","2014-01-26","1161020","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"420","145.51924","-17.54171","19177","Danaus plexippus","2110213","2022-10-01","2022-10-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"421","153.0781434369","-27.3401373324","19177","Danaus plexippus","459959","2000-07-19","2000-07-19","453683","INCIDENTAL","Boondall Wetlands - 2k circuit walk from Visitor Centre","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.1021758266","-27.35908091","19177","Danaus plexippus","459961","2000-09-04","2000-09-04","453685","INCIDENTAL","Boondall Wetlands, Kedron Brook Floodway, Mangrove Boardwalk","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.0461111111","-27.5308333333","19177","Danaus plexippus","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.4936111111","-27.5244444444","19177","Danaus plexippus","575065","2002-09-15","2002-09-15","556630","INCIDENTAL","Stradbroke Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.1361161582","-28.2320115678","19177","Danaus plexippus","575101","2003-03-29","2003-03-29","556682","INCIDENTAL","O'Reilly's Wishing Tree Track, Lamington National Park, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.9634061512","-26.5375096956","19177","Danaus plexippus","575110","2003-04-30","2003-04-30","556691","INCIDENTAL","Yandina; Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.9949456735","-26.2567263021","19177","Danaus plexippus","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.7514021491","-27.0889533205","19177","Danaus plexippus","858481","2003-05-17","2003-05-17","801256","INCIDENTAL","Mt Mee, Mt Mee State Forest Picnic Area, Sellin Road.","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.9634061512","-26.5375096956","19177","Danaus plexippus","858483","2003-05-28","2003-05-28","801258","INCIDENTAL","Ninderry, Fairhill Bortanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.906038723","-26.4122031892","19177","Danaus plexippus","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.9632726166","-26.5372868274","19177","Danaus plexippus","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","153.0733333333","-26.4613888888","19177","Danaus plexippus","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.6594444444","-25.6675","19177","Danaus plexippus","460247","2000-08-31","2000-08-31","453931","Campsite","Weis property, Tinana Creek, Teddington, near Maryborough","150","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.6594444444","-25.6675","19177","Danaus plexippus","460339","2000-09-01","2000-09-01","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","150.9627351971","-25.8952354992","19177","Danaus plexippus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"436","152.7394444444","-28.2769444444","19177","Danaus plexippus","840008","2000-10-15","2000-10-15","789889","INCIDENTAL","Creekside at Barney View Lodge Mt Barney Qld","250","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"437","153.1861111111","-27.5975","19177","Danaus plexippus","1199522","2011-10-08","2011-10-09","1083162","INCIDENTAL","Alperton Road Koala Reserve Burbank","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"438","152.1066666666","-27.2541666666","19177","Danaus plexippus","1199162","2011-10-23","2011-10-23","1082827","INCIDENTAL","Carpark area Crows Nest National Park","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"439","150.8697222222","-26.3452777777","19177","Danaus plexippus","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"440","150.6225","-25.7019444444","19177","Danaus plexippus","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"441","150.6275","-25.8311111111","19177","Danaus plexippus","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"442","150.7516666666","-26.5730555555","19177","Danaus plexippus","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"443","152.0248333333","-27.6558333333","19177","Danaus plexippus","1287993","2014-03-08","2014-03-12","1156449","INCIDENTAL","Burton Property 'Ridge Prospect' (Dam) Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"444","152.0264444444","-27.6945277777","19177","Danaus plexippus","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
