"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"347","152.821191365","-27.41781093","12465","Eucalyptus siderophloia","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"348","152.009388352","-24.7400821456","12465","Eucalyptus siderophloia","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.430175178","-25.664631369","12465","Eucalyptus siderophloia","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"350","152.671396284","-25.662141971","12465","Eucalyptus siderophloia","460307","2000-12-31","","453965","INCIDENTAL","1.5 km SSE Teddington Weir - edge of Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.9140682641","-26.9035094948","12465","Eucalyptus siderophloia","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.56980889","-25.636900443","12465","Eucalyptus siderophloia","1028112","2007-12-12","","944868","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"353","152.828131767","-27.411048675","12465","Eucalyptus siderophloia","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"354","152.9848038876","-26.7503699747","12465","Eucalyptus siderophloia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.862046202","-26.572786783","12465","Eucalyptus siderophloia","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"356","152.852097098","-26.652970506","12465","Eucalyptus siderophloia","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"357","153.3906","-27.6417","12465","Eucalyptus siderophloia","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"358","153.2771413205","-27.8377487403","12465","Eucalyptus siderophloia","1027248","2007-11-12","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"359","152.669620128","-25.829355091","12465","Eucalyptus siderophloia","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"360","152.9177355","-27.4150731","12465","Eucalyptus siderophloia","1514005","1933-05-01","1933-05-01","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.367173191","-25.778374649","12465","Eucalyptus siderophloia","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"362","152.57951388","-25.625723764","12465","Eucalyptus siderophloia","1028130","2007-12-19","","944846","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"363","152.9065659817","-26.9765285747","12465","Eucalyptus siderophloia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.57662615","-25.625573218","12465","Eucalyptus siderophloia","1028173","2007-12-03","","944913","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"365","152.716056228","-25.81785394","12465","Eucalyptus siderophloia","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","153.084387098","-26.248402815","12465","Eucalyptus siderophloia","1556584","1958-09-05","1958-09-05","1364097","<UNNAMED>","Como, north of Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.860609762","-26.9970306823","12465","Eucalyptus siderophloia","1129763","2009-01-21","","1021940","Basin site 6","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.09273197","-27.52340131","12465","Eucalyptus siderophloia","1565342","1887-10-15","1887-10-15","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.396788554","-25.703849462","12465","Eucalyptus siderophloia","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"370","152.853018769","-26.565103063","12465","Eucalyptus siderophloia","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"371","152.1755071555","-25.5870242688","12465","Eucalyptus siderophloia","1672547","1996-03-05","1996-03-05","1509249","<UNNAMED>","Biggenden-Maryborough Rd, 11km W of Boompa (GPS 25 35 19 152 10 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1941620","1918-01-31","1918-01-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.479594126","-25.699382658","12465","Eucalyptus siderophloia","1013827","1951-11-26","2002-06-25","931615","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"374","152.358881116","-26.542362564","12465","Eucalyptus siderophloia","1014234","1993-11-18","2004-05-26","932022","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"375","152.6266365974","-26.5741314492","12465","Eucalyptus siderophloia","1283868","2013-09-13","","1152793","INCIDENTAL","Imbil State Forest, along track off "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.959401573","-27.556737364","12465","Eucalyptus siderophloia","2154426","1993-07-14","1993-07-14","1849823","<UNNAMED>","Bushland at Canossa Hospital","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.7163578955","-28.2356144613","12465","Eucalyptus siderophloia","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"378","152.723526342","-27.153932209","12465","Eucalyptus siderophloia","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"379","153.0474004481","-27.5440769206","12465","Eucalyptus siderophloia","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.56322734","-25.619419144","12465","Eucalyptus siderophloia","1028180","2007-12-03","","944882","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"381","152.56996178","-25.640215057","12465","Eucalyptus siderophloia","1028116","2007-12-12","","944872","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"382","153.237610136","-28.14093102","12465","Eucalyptus siderophloia","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"383","153.08439431","-27.41506935","12465","Eucalyptus siderophloia","1954007","1949-05-01","1949-05-01","1375018","<UNNAMED>","Near Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.3260582874","-25.0400809994","12465","Eucalyptus siderophloia","1688894","1994-06-03","1994-06-03","1484227","<UNNAMED>","State Forest 840, zone 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.9177263988","-26.4150753196","12465","Eucalyptus siderophloia","1775419","1917-05-01","1917-05-31","1544644","<UNNAMED>","Near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.5714085","-25.627138793","12465","Eucalyptus siderophloia","1028082","2007-12-19","","944830","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"387","152.59099193","-26.632785014","12465","Eucalyptus siderophloia","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"388","153.413558","-28.051189","12465","Eucalyptus siderophloia","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"389","152.8248848453","-26.9876281732","12465","Eucalyptus siderophloia","1134200","2009-04-01","","1025887","Basin site 2/5","NW part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.128658578","-26.925738195","12465","Eucalyptus siderophloia","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"391","152.9177175481","-25.2484110288","12465","Eucalyptus siderophloia","1538613","1921-10-23","1921-10-23","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.65064767","-27.069011534","12465","Eucalyptus siderophloia","1014240","1993-12-22","1997-08-12","932028","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"393","151.034404031","-24.365085698","12465","Eucalyptus siderophloia","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"394","152.9833333333","-26.5166666666","12465","Eucalyptus siderophloia","970106","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.0510925879","-26.7797416033","12465","Eucalyptus siderophloia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.823134514","-26.475410014","12465","Eucalyptus siderophloia","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"397","153.4594031945","-28.090067197","12465","Eucalyptus siderophloia","1940424","1982-12-03","1982-12-03","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.9094066587","-27.6234050886","12465","Eucalyptus siderophloia","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.0093916207","-25.4734143327","12465","Eucalyptus siderophloia","1737897","1770-04-19","2004-11-11","1563260","<UNNAMED>","Woowoonga Creek east of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.8579563362","-26.9991768347","12465","Eucalyptus siderophloia","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.803389904","-27.444148566","12465","Eucalyptus siderophloia","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"402","153.3761111111","-28.2361111111","12465","Eucalyptus siderophloia","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.662836239","-25.66238426","12465","Eucalyptus siderophloia","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.670129803","-25.660152612","12465","Eucalyptus siderophloia","460315","2000-12-31","","453973","INCIDENTAL","1.2 km SSE Teddington Weir; Lot88 W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.332999544","-25.033692496","12465","Eucalyptus siderophloia","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","152.502896679","-26.708743658","12465","Eucalyptus siderophloia","1014306","1995-07-25","1995-07-25","932094","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"407","152.9807616438","-26.518458941","12465","Eucalyptus siderophloia","993981","2006-07-13","","913798","Maroochy FR 3 site 3 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.9760733254","-27.5067384219","12465","Eucalyptus siderophloia","1570924","1940-06-20","1940-06-20","1353796","<UNNAMED>","Brisbane River near Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.6111779101","-26.6290765659","12465","Eucalyptus siderophloia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"410","152.8760597321","-26.2734086529","12465","Eucalyptus siderophloia","1731076","1971-05-30","1971-05-30","1553041","<UNNAMED>","Kin Kin - Wolvi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","153.05939431","-27.39006935","12465","Eucalyptus siderophloia","1956685","1936-08-29","1936-08-29","1402644","<UNNAMED>","Virginia-Geebung, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.0843825543","-25.5817374487","12465","Eucalyptus siderophloia","1577951","1962-10-01","1962-10-31","1368567","<UNNAMED>","Fraser Island south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1940461","1938-07-03","1938-07-03","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.7510597321","-26.2484086529","12465","Eucalyptus siderophloia","1570929","1917-07-01","1917-07-31","1358515","<UNNAMED>","Near Tamaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","153.0744444444","-28.2513888889","12465","Eucalyptus siderophloia","1576878","1977-11-19","1977-11-19","1355479","<UNNAMED>","Upper Albert River area NW of Mt Widgee (off Cedar Glen Road, Darlington).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","152.8426131805","-26.9940232688","12465","Eucalyptus siderophloia","1134216","2009-01-21","","1025968","Basin site 31","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.579257412","-26.646546954","12465","Eucalyptus siderophloia","1014269","1994-09-01","1994-09-01","932057","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"418","153.0843825543","-25.7484041154","12465","Eucalyptus siderophloia","1659788","1962-12-06","1962-12-06","1475801","<UNNAMED>","Fraser Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.389424227","-25.63707883","12465","Eucalyptus siderophloia","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"420","152.377917663","-26.588159866","12465","Eucalyptus siderophloia","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"421","150.682543137","-23.980983992","12465","Eucalyptus siderophloia","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"422","152.585261926","-25.5235925653","12465","Eucalyptus siderophloia","566825","2000-12-23","","552752","INCIDENTAL","Northern boundary near NW corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.9045985163","-26.8956484321","12465","Eucalyptus siderophloia","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.828590153","-27.441744264","12465","Eucalyptus siderophloia","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"425","152.500220243","-25.080080143","12465","Eucalyptus siderophloia","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"426","152.57965419","-25.62513577","12465","Eucalyptus siderophloia","1028133","2007-12-19","","944849","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"427","152.9635324182","-26.7856572472","12465","Eucalyptus siderophloia","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"428","153.084398304","-27.5817343111","12465","Eucalyptus siderophloia","1538611","1937-01-07","1937-01-07","1358970","<UNNAMED>","Eight Mile Plains nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","153.109387098","-26.3900694817","12465","Eucalyptus siderophloia","1650511","1985-08-30","1985-08-30","1401005","<UNNAMED>","Noosa National Park, Noosa about 300 metres south west of Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.90940666","-27.62340509","12465","Eucalyptus siderophloia","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.953076","-26.665195","12465","Eucalyptus siderophloia","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
