"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"312","151.8855501018","-26.8015123636","15675","Ancistrachne uncinulata","1874731","2014-05-15","2014-05-15","1662898","<UNNAMED>","Meandu Mine, near Nanango. K2.4 T3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.77822222","-26.06847222","15675","Ancistrachne uncinulata","1874845","2015-01-25","2015-01-25","1650085","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.71925","-25.0615","15675","Ancistrachne uncinulata","1878486","2018-06-19","2018-06-19","1656736","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.7510755133","-26.4150821345","15675","Ancistrachne uncinulata","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.0927735928","-23.5567676208","15675","Ancistrachne uncinulata","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.9969590707","-24.9620456424","15675","Ancistrachne uncinulata","1889810","1997-12-29","1997-12-29","1673880","<UNNAMED>","Road to W branch camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.70940806","-23.67342108","15675","Ancistrachne uncinulata","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.7936179931","-21.5039987424","15675","Ancistrachne uncinulata","1891551","1992-06-09","1992-06-09","1675739","<UNNAMED>","7km northeast of Belyando Crossing on Gregory Developmental road (site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.99165119","-28.23396694","15675","Ancistrachne uncinulata","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","148.75112731","-26.5817647","15675","Ancistrachne uncinulata","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.19","-27.7183333333","15675","Ancistrachne uncinulata","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.98305556","-15.64444444","15675","Ancistrachne uncinulata","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.68786774","-22.36045955","15675","Ancistrachne uncinulata","1902228","2008-11-13","2008-11-13","1703088","<UNNAMED>","Northern tip of Bar Plains, near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.6413888889","-18.2241666667","15675","Ancistrachne uncinulata","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.46222222","-27.23611111","15675","Ancistrachne uncinulata","1904892","2010-03-04","2010-03-04","1697796","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.96255","-17.26543889","15675","Ancistrachne uncinulata","1905851","2006-04-09","2006-04-09","1703008","<UNNAMED>","9km North North-East of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.6347222222","-27.3733333333","15675","Ancistrachne uncinulata","1906827","2012-01-21","2012-01-21","1684224","<UNNAMED>","Between Split Yard Creek Dam control station and Wivenhoe Power Station, W side of Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.10779","-25.03152","15675","Ancistrachne uncinulata","1907203","2011-06-17","2011-06-17","1691942","<UNNAMED>","Mt Calder, Gowan Range, SE of Mt Calder homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.16630556","-25.05661111","15675","Ancistrachne uncinulata","1908634","2014-07-28","2014-07-28","1699283","<UNNAMED>","Qld Herbarium, Mt Coot-tha; ex Mt Ox, 16km SE of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.17533441","-23.52423738","15675","Ancistrachne uncinulata","1911223","2012-04-01","2012-04-30","1688434","<UNNAMED>","Taunton NP Scientific west of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.075","-26.4008333333","15675","Ancistrachne uncinulata","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.58440843","-24.41508478","15675","Ancistrachne uncinulata","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.5260750937","-24.4067514456","15675","Ancistrachne uncinulata","1926158","1947-10-25","1947-10-25","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.7511111768","-28.0817514762","15675","Ancistrachne uncinulata","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","146.58446521","-23.58177686","15675","Ancistrachne uncinulata","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.5010733254","-27.4984050886","15675","Ancistrachne uncinulata","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.2510782007","-25.5817512386","15675","Ancistrachne uncinulata","1931484","1931-03-01","1931-03-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.40945296","-26.9567622","15675","Ancistrachne uncinulata","1932049","1991-03-07","1991-03-07","1713369","<UNNAMED>","'Litani', (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","148.75112731","-26.5817647","15675","Ancistrachne uncinulata","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.58442942","-26.74842025","15675","Ancistrachne uncinulata","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.5427446024","-28.0234042558","15675","Ancistrachne uncinulata","1938640","1934-04-01","1934-04-01","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.6094042248","-20.873431498","15675","Ancistrachne uncinulata","1941911","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.25113457","-26.58176764","15675","Ancistrachne uncinulata","1946061","1931-01-06","1931-01-06","1458539","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.925","-24.375","15675","Ancistrachne uncinulata","1946789","2016-12-16","2016-12-16","1675690","<UNNAMED>","Ironbark Break, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.751070709","-25.748415906","15675","Ancistrachne uncinulata","1948368","1958-09-05","1958-09-05","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.0844423202","-27.4150892355","15675","Ancistrachne uncinulata","1949397","1963-04-06","1963-04-06","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","147.8761494365","-24.4325581853","15675","Ancistrachne uncinulata","1952154","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","153.0843986373","-27.5817346444","15675","Ancistrachne uncinulata","1954513","1770-04-19","2000-11-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.2928055814","-23.9567798738","15675","Ancistrachne uncinulata","2005418","1975-07-01","1975-07-31","1736674","<UNNAMED>","39 km ESEof Jericho on road to Tambo. WARLUS Area C Site No. 331.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.7397222222","-18.3116666667","15675","Ancistrachne uncinulata","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.3277778","-28.5472222","15675","Ancistrachne uncinulata","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.2436111","-26.3952778","15675","Ancistrachne uncinulata","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.6036111","-26.1680556","15675","Ancistrachne uncinulata","2057191","1940-05-01","1940-05-31","1778645","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","146.7083333333","-22.3583333333","15675","Ancistrachne uncinulata","2076093","1770-04-19","2000-11-07","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","147.5636111","-24.8372222","15675","Ancistrachne uncinulata","2078497","2014-10-15","2014-10-15","1796107","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, 19.5km west-south-west of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.0528819444","-17.2329925","15675","Ancistrachne uncinulata","2109620","2017-04-05","2017-04-05","1821786","<UNNAMED>","Mt Pinnacle, mid-slope, 500m NNW of summit, SW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.0764138889","-27.9762166667","15675","Ancistrachne uncinulata","2109752","2017-04-05","2017-04-05","1821876","<UNNAMED>","Caryopses obtained from plants growing ca 150km east of St George, on edge of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.062171029","-25.129248843","15675","Ancistrachne uncinulata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"360","151.070791705","-23.804254309","15675","Ancistrachne uncinulata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"361","151.848568096","-25.658415816","15675","Ancistrachne uncinulata","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"362","151.826072934","-26.112304528","15675","Ancistrachne uncinulata","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"363","148.5363514008","-20.2834957656","15675","Ancistrachne uncinulata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"364","149.4662","-25.443","15675","Ancistrachne uncinulata","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"365","151.283902","-26.896395","15675","Ancistrachne uncinulata","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.08455","-27.69804","15675","Ancistrachne uncinulata","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.8847222222","-26.6341666666","15675","Ancistrachne uncinulata","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.667726659","-24.015086981","15675","Ancistrachne uncinulata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"369","151.631338267","-24.008142085","15675","Ancistrachne uncinulata","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"370","151.620504493","-24.008976076","15675","Ancistrachne uncinulata","32115","1994-01-11","1994-01-11","14463","JOY RODG31","Eurimbula NP - Rodd's Peninsula: Adjacent to beach between Spit End and Mort Creek. (just before Rocky Point on Spit End side)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"371","151.280510535","-23.936754115","15675","Ancistrachne uncinulata","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"372","150.629410271","-23.215644597","15675","Ancistrachne uncinulata","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"373","150.5308419014","-28.313063962","15675","Ancistrachne uncinulata","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","150.8988810722","-28.0733350041","15675","Ancistrachne uncinulata","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","151.0349052916","-28.5684256564","15675","Ancistrachne uncinulata","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","150.6283748308","-27.5646240958","15675","Ancistrachne uncinulata","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","150.596399777","-27.5664834908","15675","Ancistrachne uncinulata","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","150.4212219703","-27.7941076958","15675","Ancistrachne uncinulata","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","151.2470639043","-28.0331913812","15675","Ancistrachne uncinulata","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","151.0898615042","-28.3033385378","15675","Ancistrachne uncinulata","901308","2000-09-15","","835938","RSBB0032","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","150.9994371335","-28.1036158112","15675","Ancistrachne uncinulata","901341","2000-09-15","","835943","RSBB0037","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","150.7627777777","-26.5302777777","15675","Ancistrachne uncinulata","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"383","149.3413888888","-27.6291666666","15675","Ancistrachne uncinulata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"384","148.9124933966","-21.2982107744","15675","Ancistrachne uncinulata","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"385","142.3064237213","-10.171867085","15675","Ancistrachne uncinulata","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"386","142.1600347244","-10.1247632083","15675","Ancistrachne uncinulata","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"387","149.915396664","-26.4375805003","15675","Ancistrachne uncinulata","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.6030291516","-25.0292798507","15675","Ancistrachne uncinulata","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","150.9434439746","-24.7994201307","15675","Ancistrachne uncinulata","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.8803438449","-26.3893543796","15675","Ancistrachne uncinulata","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.8846397637","-26.4070057596","15675","Ancistrachne uncinulata","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.9234472936","-26.3900495891","15675","Ancistrachne uncinulata","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","149.9280095601","-26.3699721391","15675","Ancistrachne uncinulata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","149.1618831193","-25.4312267693","15675","Ancistrachne uncinulata","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","150.5872320895","-26.22400512","15675","Ancistrachne uncinulata","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.7001036777","-25.3314061717","15675","Ancistrachne uncinulata","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","150.5698693286","-24.8785802443","15675","Ancistrachne uncinulata","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","152.5841667","-25.816667","15675","Ancistrachne uncinulata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.7666","-27.51667","15675","Ancistrachne uncinulata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
