"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2516","152.8689647","-26.57276622","1102","Ninox boobook","569129","1997-11-28","1997-11-28","553524","FT101","Branch of East Cedar Creek, at Cooloolabin Road crossing, 7.6 km from Mapleton, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2517","153.137132","-28.22344226","1102","Ninox boobook","569398","2003-04-01","2003-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2518","151.0495845","-24.39557295","1102","Ninox boobook","569418","2002-02-10","2002-02-10","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2519","151.0254208","-24.36456374","1102","Ninox boobook","569422","2003-01-17","2003-01-17","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2520","151.0254208","-24.36456374","1102","Ninox boobook","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2521","151.0225208","-24.36091464","1102","Ninox boobook","569431","2003-01-18","2003-01-18","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2522","152.3589054157","-27.9841491787","1102","Ninox boobook","569442","2003-02-16","2003-02-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2523","153.1396722","-28.21757217","1102","Ninox boobook","569469","1999-12-13","1999-12-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2524","151.0141241","-24.36215899","1102","Ninox boobook","569484","2003-01-21","2003-01-21","553192","TP092","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2525","152.5736491","-26.74879261","1102","Ninox boobook","569520","2003-02-11","2003-02-11","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2526","152.6121909","-26.69401728","1102","Ninox boobook","569522","2003-02-11","2003-02-11","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2527","151.0186075","-24.35905787","1102","Ninox boobook","569539","2002-09-18","2002-09-18","553213","TP068","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2528","152.4796882","-25.46576543","1102","Ninox boobook","569544","2003-01-23","2003-01-23","553397","FT264","Doongul Creek, Wongi State Forest, near Maryborough, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2529","150.9968449","-24.36418843","1102","Ninox boobook","569550","2003-01-19","2003-01-19","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2530","151.0512231","-24.41726183","1102","Ninox boobook","569568","2003-01-20","2003-01-20","553247","TP056","Head of Madsen Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2531","152.3834449","-28.0492581","1102","Ninox boobook","569724","2002-12-18","2002-12-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2532","152.3813841","-28.05376227","1102","Ninox boobook","569727","2002-12-18","2002-12-18","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2533","152.5736491","-26.74879261","1102","Ninox boobook","569731","2002-12-05","2002-12-05","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2534","152.8488753","-26.61608574","1102","Ninox boobook","569735","2002-12-05","2002-12-05","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2535","151.87806","-26.93571383","1102","Ninox boobook","569754","2002-10-17","2002-10-17","553515","FT072","Spring Creek, The Palms National Park, near Cooyar, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2536","152.3834449","-28.0492581","1102","Ninox boobook","569757","2002-10-28","2002-10-28","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2537","152.3589054157","-27.9841491787","1102","Ninox boobook","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2538","153.2023403","-28.21388294","1102","Ninox boobook","569772","2002-11-21","2002-11-21","553395","FT262","Head of Nixon Creek, upstream from Ballunjui Falls to Ballujui Cascade, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2539","152.8694043","-26.67199549","1102","Ninox boobook","569782","2002-10-30","2002-10-30","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2540","152.6121909","-26.69401728","1102","Ninox boobook","569789","2002-10-31","2002-10-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2541","152.3164999","-27.97434316","1102","Ninox boobook","569793","2002-10-28","2002-10-28","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2542","152.3355759","-27.97743356","1102","Ninox boobook","569794","2002-10-28","2002-10-28","553575","FT183","Dalrymple Creek, first ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2543","153.1396722","-28.21757217","1102","Ninox boobook","569821","2002-11-20","2002-11-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2544","152.8865647","-26.5957151","1102","Ninox boobook","569825","2002-10-14","2002-10-14","553627","FT058","South Maroochy River, upstream from Kureelpa Falls, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2545","152.8488753","-26.61608574","1102","Ninox boobook","569827","2002-10-14","2002-10-14","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2546","151.5926586","-26.87361337","1102","Ninox boobook","569831","2002-10-15","2002-10-15","553489","FT118","Tim Shea Creek, upstream from Tim Shea Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2547","151.5816662","-26.86718446","1102","Ninox boobook","569835","2002-10-15","2002-10-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2548","151.5944649","-26.89033151","1102","Ninox boobook","569836","2002-10-15","2002-10-15","553569","FT031","Head of Myall Creek, at the end of Tolmie Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2549","152.3834449","-28.0492581","1102","Ninox boobook","569851","2002-09-24","2002-09-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2550","152.5736491","-26.74879261","1102","Ninox boobook","569862","2002-09-30","2002-09-30","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2551","152.6294708","-26.75582937","1102","Ninox boobook","569863","2002-09-30","2002-09-30","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2552","152.6199834","-26.72662328","1102","Ninox boobook","569864","2002-09-30","2002-09-30","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2553","152.6200343","-26.71127445","1102","Ninox boobook","569868","2002-09-30","2002-09-30","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2554","152.6121909","-26.69401728","1102","Ninox boobook","569869","2002-09-30","2002-09-30","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2555","152.6184522","-26.68524917","1102","Ninox boobook","569870","2002-10-01","2002-10-01","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2556","152.5466694","-26.75584155","1102","Ninox boobook","569871","2002-10-01","2002-10-01","553623","FT222","West Kilcoy Creek, upstream of Jimna - Bellthorpe Road crossing, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2557","151.4505321","-24.35106313","1102","Ninox boobook","569886","1998-11-29","1998-11-29","553263","TP110","Polmaily Forest Reserve 2 (formerly Timber Reserve 99), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2558","152.3834449","-28.0492581","1102","Ninox boobook","569892","2002-07-02","2002-07-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2559","152.3834449","-28.0492581","1102","Ninox boobook","569920","2002-05-24","2002-05-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2560","151.0063589","-24.38598133","1102","Ninox boobook","569944","1998-12-01","1998-12-01","553236","TP045","Southern branch Kroombit Creek, above junction with north branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2561","152.58585","-26.71208179","1102","Ninox boobook","569967","2002-03-18","2002-03-19","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2562","152.6199834","-26.72662328","1102","Ninox boobook","569970","2002-03-19","2002-03-19","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2563","152.619026","-26.71217463","1102","Ninox boobook","569972","2002-03-19","2002-03-19","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2564","151.9503877","-28.83819581","1102","Ninox boobook","569989","2002-04-16","2002-04-16","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2565","151.95698","-28.88424899","1102","Ninox boobook","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2566","152.3834449","-28.0492581","1102","Ninox boobook","569998","2002-03-05","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2567","152.5736491","-26.74879261","1102","Ninox boobook","570019","2002-01-24","2002-01-24","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2568","150.9968449","-24.36418843","1102","Ninox boobook","570029","2002-02-11","2002-02-11","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2569","151.9681012","-28.86089587","1102","Ninox boobook","570042","2002-01-18","2002-01-19","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2570","152.4322653","-28.2190553","1102","Ninox boobook","570044","2002-01-19","2002-01-19","553511","FT068","Above falls of a tributary of Cryptocaria Creek, Main Range National Park (formerly Gambubal Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2571","152.4253801","-28.19928513","1102","Ninox boobook","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2572","152.4274659","-28.19026715","1102","Ninox boobook","570047","2002-01-20","2002-01-20","553552","FT011","Pinchgut Creek, about 1.5km upstream from junction with the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2573","152.6121909","-26.69401728","1102","Ninox boobook","570063","2001-12-12","2001-12-13","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2574","152.8488753","-26.61608574","1102","Ninox boobook","570065","2001-12-13","2001-12-13","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2575","151.0014596","-24.38411109","1102","Ninox boobook","570066","2001-10-16","2001-10-16","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2576","152.8919348","-26.34110481","1102","Ninox boobook","570077","2002-02-08","2002-02-08","553512","FT069","Six Mile Creek at Louis Bazzo Drive crossing, northeast of Pomona, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2577","151.95698","-28.88424899","1102","Ninox boobook","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2578","152.8488753","-26.61608574","1102","Ninox boobook","983027","2005-11-30","2005-11-30","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2579","152.8488753","-26.61608574","1102","Ninox boobook","983029","2005-12-20","2005-12-20","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2580","152.5736491","-26.74879261","1102","Ninox boobook","983031","2006-01-18","2006-01-18","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2581","151.0495845","-24.39557295","1102","Ninox boobook","983041","2001-04-23","2001-04-23","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2582","151.0254208","-24.36456374","1102","Ninox boobook","983049","2005-11-21","2005-11-21","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2583","151.0495845","-24.39557295","1102","Ninox boobook","983050","2005-11-21","2005-11-21","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2584","151.0523891","-24.40554016","1102","Ninox boobook","983051","2005-11-21","2005-11-21","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2585","151.0225208","-24.36091464","1102","Ninox boobook","983052","2005-11-21","2005-11-21","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2586","151.0327378","-24.36939877","1102","Ninox boobook","983053","2005-11-21","2005-11-21","553222","TP077","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2587","151.0225208","-24.36091464","1102","Ninox boobook","983055","2005-11-22","2005-11-22","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2588","151.0057416","-24.36250024","1102","Ninox boobook","983057","2005-11-22","2005-11-22","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2589","151.0335487","-24.41251885","1102","Ninox boobook","983058","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2590","151.0494181","-24.40640468","1102","Ninox boobook","983061","2005-11-24","2005-11-24","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2591","153.2708097617","-28.1896153656","1102","Ninox boobook","983067","2005-09-21","2005-09-21","908370","FT286","Purling Brook Creek upstream from Purling Brook Falls, Warrie Section, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2592","153.1345937","-28.23111768","1102","Ninox boobook","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2593","153.1123141","-28.13445845","1102","Ninox boobook","983071","2005-12-05","2005-12-05","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2594","152.3813841","-28.05376227","1102","Ninox boobook","983084","2006-01-10","2006-01-10","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2595","152.6791778584","-27.1294432869","1102","Ninox boobook","983089","2006-01-19","2006-01-19","553612","FT172","Byron Creek, from Blue Creek junction to Dianas Bath, on private property west of Mount Mee Forest Reserve, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2596","151.0063589","-24.38598133","1102","Ninox boobook","983108","2005-11-23","2005-11-23","553236","TP045","Southern branch Kroombit Creek, above junction with north branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2597","151.0335487","-24.41251885","1102","Ninox boobook","983110","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2598","151.0225208","-24.36091464","1102","Ninox boobook","983111","2005-11-23","2005-11-23","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2599","151.0057416","-24.36250024","1102","Ninox boobook","983128","2005-11-25","2005-11-25","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2600","151.0014596","-24.38411109","1102","Ninox boobook","983131","2005-11-25","2005-11-25","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2601","151.0321787","-24.37367989","1102","Ninox boobook","983137","2005-11-21","2005-11-21","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2602","153.1396722","-28.21757217","1102","Ninox boobook","983139","2005-09-19","2005-09-19","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2603","153.207364669","-28.1782167203","1102","Ninox boobook","983142","2005-09-20","2005-09-20","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2604","152.3834449","-28.0492581","1102","Ninox boobook","983144","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2605","152.3834449","-28.0492581","1102","Ninox boobook","983145","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2606","151.95698","-28.88424899","1102","Ninox boobook","983148","2005-10-02","2005-10-02","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2607","151.9503877","-28.83819581","1102","Ninox boobook","983154","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2608","153.207364669","-28.1782167203","1102","Ninox boobook","983161","2005-10-26","2005-10-26","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2609","152.8785312193","-26.8358761197","1102","Ninox boobook","983176","2005-11-14","2005-11-15","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2610","151.0443225","-24.41717271","1102","Ninox boobook","983186","2003-02-18","2003-02-18","553179","TP136","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
