"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1045","152.10162","-27.53326","1329","Petroica goodenovii","2054706","1991-04-27","1991-04-27","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","152.114477","-27.534895","1329","Petroica goodenovii","2048210","1991-11-13","1991-11-13","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","152.003109","-27.531467","1329","Petroica goodenovii","2048406","1992-06-13","1992-06-13","1772396","INCIDENTAL","Amos Road, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","151.09779","-27.33374","1329","Petroica goodenovii","2048306","1992-04-20","1992-04-20","1772387","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","152.272007","-27.572058","1329","Petroica goodenovii","2048354","1992-05-18","1992-05-18","1772407","INCIDENTAL","Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","152.003109","-27.531467","1329","Petroica goodenovii","2048418","1992-06-21","1992-06-21","1772046","INCIDENTAL","Amos Road, Withcott SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","144.3075341189","-28.9658016494","1329","Petroica goodenovii","2048509","1993-09-20","1993-09-20","1772106","INCIDENTAL","Currawinya National Park (Soft Mulga Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","152.243766","-27.616385","1329","Petroica goodenovii","2121868","1994-07-29","1994-07-29","1827653","INCIDENTAL","hillside, SW of Pechey Lagoon, Ropely SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1053","147.7225979829","-27.7574859073","1329","Petroica goodenovii","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1054","150.5009681982","-26.4289777266","1329","Petroica goodenovii","2122442","2007-11-16","2007-11-16","1826981","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest SF 302 SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1055","150.7207309007","-27.9210814453","1329","Petroica goodenovii","2121742","2008-03-27","2008-03-27","1827366","INCIDENTAL","Western Creek State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","150.5009681982","-26.4289777266","1329","Petroica goodenovii","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","151.0979201513","-27.3574271942","1329","Petroica goodenovii","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1058","149.6408248912","-25.4061652957","1329","Petroica goodenovii","1395379","2016-04-29","2016-04-29","1236327","INCIDENTAL",""Box Flat", Gwambagwine via Taroom, SCQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","151.8952567023","-28.8736813994","1329","Petroica goodenovii","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.139254","-27.572391","1329","Petroica goodenovii","1892333","2019-07-11","2019-07-11","1676715","INCIDENTAL",""Abberton", Lockyer Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","150.5217358392","-26.313476528","1329","Petroica goodenovii","2031331","2021-04-11","2021-04-11","1760404","INCIDENTAL","R.M.William's old camp site, Barakula State Forest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1062","150.76656","-28.62181","1329","Petroica goodenovii","2054822","2021-09-09","2021-09-09","1776668","INCIDENTAL","Desert Creek Road, Yelarbon SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1063","151.494869","-27.297883","1329","Petroica goodenovii","2121767","2023-05-13","2023-05-13","1827387","INCIDENTAL",""Carbeena Park", Bowenville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1064","151.87608","-27.50263","1329","Petroica goodenovii","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","138.6651265325","-25.2687844736","1329","Petroica goodenovii","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1066","144.4892667667","-28.8430649109","1329","Petroica goodenovii","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1067","150.7877560409","-27.1067469261","1329","Petroica goodenovii","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1068","149.7066170009","-27.2871168726","1329","Petroica goodenovii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1069","151.1009805245","-27.3436584341","1329","Petroica goodenovii","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1070","151.1009805245","-27.3436584341","1329","Petroica goodenovii","566590","1996-06-07","1996-06-07","552421","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1071","151.0938649032","-27.3542443129","1329","Petroica goodenovii","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1072","142.9556354877","-25.5268048556","1329","Petroica goodenovii","853441","2004-04-25","2004-04-25","796655","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1073","142.9425802871","-25.5465271933","1329","Petroica goodenovii","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1074","141.8386111111","-25.3622222222","1329","Petroica goodenovii","853557","2004-04-30","2004-04-30","796756","INCIDENTAL","Windorah - Betoota Road, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","150.7363888888","-28.6183333333","1329","Petroica goodenovii","982851","2006-03-07","2006-03-07","908320","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1076","151.2655","-27.1856","1329","Petroica goodenovii","1146744","2009-06-01","2009-06-01","1036467","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1077","138.20335","-24.0973","1329","Petroica goodenovii","1146962","2009-09-27","2009-09-27","1036617","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","140.52199","-24.11729","1329","Petroica goodenovii","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","140.58746","-23.33331","1329","Petroica goodenovii","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","152.34143","-27.97857","1329","Petroica goodenovii","1262459","2011-08-21","","1137091","INCIDENTAL","Goomburra Forest Reserve, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","151.6354090448","-27.6616977308","1329","Petroica goodenovii","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","151.28439831","-26.8967982906","1329","Petroica goodenovii","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","150.5952396016","-27.8987895825","1329","Petroica goodenovii","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1084","150.59456","-27.89853","1329","Petroica goodenovii","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1085","151.28439831","-26.8967982906","1329","Petroica goodenovii","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1086","149.70288","-27.29875","1329","Petroica goodenovii","1395241","2015-08-04","","1236070","INCIDENTAL","Erringibba National Park via Glenmorgan, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","151.6335611081","-27.6619322578","1329","Petroica goodenovii","1395263","2015-08-26","","1236092","INCIDENTAL","Pipeline easement, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1088","150.5844444333","-26.7149999966","1329","Petroica goodenovii","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1089","149.69278495","-27.2859254","1329","Petroica goodenovii","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1090","149.69278495","-27.2859254","1329","Petroica goodenovii","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1091","147.26366492","-28.25677398","1329","Petroica goodenovii","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1092","149.65528476","-27.20675922","1329","Petroica goodenovii","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1093","145.034500255","-25.031787093","1329","Petroica goodenovii","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1094","145.034500255","-25.031787093","1329","Petroica goodenovii","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1095","145.034500255","-25.031787093","1329","Petroica goodenovii","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1096","145.034500255","-25.031787093","1329","Petroica goodenovii","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1097","145.034500255","-25.031787093","1329","Petroica goodenovii","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1098","145.08449967","-25.023453294","1329","Petroica goodenovii","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1099","145.034500255","-25.031787093","1329","Petroica goodenovii","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1100","145.034500255","-25.031787093","1329","Petroica goodenovii","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1101","151.09498584","-27.37397282","1329","Petroica goodenovii","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1102","151.09498584","-27.37397282","1329","Petroica goodenovii","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1103","151.09498584","-27.37397282","1329","Petroica goodenovii","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1104","151.09498584","-27.37397282","1329","Petroica goodenovii","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1105","151.09498584","-27.37397282","1329","Petroica goodenovii","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1106","151.09498584","-27.37397282","1329","Petroica goodenovii","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1107","151.09498584","-27.37397282","1329","Petroica goodenovii","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1108","151.09498584","-27.37397282","1329","Petroica goodenovii","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1109","151.09498584","-27.37397282","1329","Petroica goodenovii","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1110","151.09498584","-27.37397282","1329","Petroica goodenovii","522879","1986-04-01","1986-04-30","522286","104146","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1111","151.09498584","-27.37397282","1329","Petroica goodenovii","522882","1986-07-01","1986-07-31","522289","104149","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1112","151.09498584","-27.37397282","1329","Petroica goodenovii","522885","1986-10-01","1986-10-31","522292","104152","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1113","151.09498584","-27.37397282","1329","Petroica goodenovii","522876","1987-01-01","1987-01-31","522283","104143","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1114","145.03450822","-26.031785845","1329","Petroica goodenovii","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1115","145.086166837","-25.087619947","1329","Petroica goodenovii","562786","1979-10-20","1979-10-20","548928","171795","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1116","145.08616686","-25.090397725","1329","Petroica goodenovii","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1117","145.086166878","-25.092619947","1329","Petroica goodenovii","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1118","145.067285824","-26.096507627","1329","Petroica goodenovii","562872","1979-10-23","1979-10-23","549014","171882","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1119","145.08616686","-25.090397725","1329","Petroica goodenovii","562788","1980-08-03","1980-08-03","548930","171797","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1120","145.086166878","-25.092619947","1329","Petroica goodenovii","562791","1980-08-03","1980-08-03","548933","171800","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1121","145.077007925","-26.09761865","1329","Petroica goodenovii","562873","1980-08-07","1980-08-07","549015","171883","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1122","144.68450315","-24.95679039","1329","Petroica goodenovii","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1123","144.62619882","-27.97345946","1329","Petroica goodenovii","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1124","144.20120488","-28.09429643","1329","Petroica goodenovii","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1125","144.634518541","-27.965130739","1329","Petroica goodenovii","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"1126","147.971969","-26.48593632","1329","Petroica goodenovii","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1127","150.2038888877","-26.7149999966","1329","Petroica goodenovii","932059","1994-10-01","1994-10-31","867762","193494","Roxborough Rd 8km S of Miles","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"1128","145.0357889571","-26.0942853475","1329","Petroica goodenovii","2127230","2023-06-29","2023-06-29","1831961","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1129","147.061046362","-26.4428176218","1329","Petroica goodenovii","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1130","147.1069679596","-26.3879547128","1329","Petroica goodenovii","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1131","138.2655222222","-25.8758861111","1329","Petroica goodenovii","1121383","2007-05-03","","1015298","Camp 2","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"1132","151.8344444433","-25.3816666633","1329","Petroica goodenovii","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1133","150.5024637783","-28.3106174218","1329","Petroica goodenovii","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1134","150.9734548465","-27.5485655512","1329","Petroica goodenovii","899356","1999-12-14","1999-12-19","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1135","150.948092999","-27.5517669963","1329","Petroica goodenovii","899535","1999-12-14","1999-12-19","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1136","151.6094444433","-25.62333333","1329","Petroica goodenovii","932171","1770-05-23","1973-12-31","867874","193606","Gayndah","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1137","150.1552777766","-23.62333333","1329","Petroica goodenovii","932245","1770-05-23","1973-12-31","867948","193680","Westwood","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1138","146.26361111","-20.07333333","1329","Petroica goodenovii","926416","1770-05-23","1984-12-31","862119","179360","Charters Towers area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1139","145.1177777766","-18.9774999966","1329","Petroica goodenovii","926510","1770-05-23","1984-12-31","862213","179454","Greenvale area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1140","142.6802777766","-18.27333333","1329","Petroica goodenovii","926601","1770-05-23","1984-12-31","862304","179545","Little River 50km E of Croydon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1141","148.25108735","-20.01511032","1329","Petroica goodenovii","520625","1770-05-23","1984-12-31","524542","101880","Bowen","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1142","147.65110834","-22.83177445","1329","Petroica goodenovii","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1143","150.15108328","-23.61508738","1329","Petroica goodenovii","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1144","151.60107206","-25.6317501","1329","Petroica goodenovii","531688","1770-05-23","1984-12-31","529445","111530","Gayndah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1145","151.11775703","-26.78175198","1329","Petroica goodenovii","531903","1770-05-23","1984-12-31","529254","111745","Jandowae area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1146","152.01775828","-28.29840892","1329","Petroica goodenovii","532778","1770-05-23","1984-12-31","528399","112621","Rosenthal Creek area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1147","151.880182999","-27.716611965","1329","Petroica goodenovii","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"1148","151.11359648","-27.35258384","1329","Petroica goodenovii","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1149","150.89275748","-26.44842006","1329","Petroica goodenovii","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1150","151.00108985","-26.53175283","1329","Petroica goodenovii","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1151","151.57610489","-28.92618929","1329","Petroica goodenovii","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1152","151.5852354961","-28.9166985694","1329","Petroica goodenovii","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1153","150.44798","-26.42385","1329","Petroica goodenovii","1293667","2014-02-23","2014-02-23","1161500","INCIDENTAL","Pelham-Miles Rd, Barakula State Forest QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1154","151.65110317","-28.87757771","1329","Petroica goodenovii","505477","1988-08-21","1988-08-21","509710","59312","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1155","152.0385748","-26.6650796","1329","Petroica goodenovii","492806","1978-03-01","1978-03-31","495186","33709","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1156","152.0385748","-26.6650796","1329","Petroica goodenovii","492729","1984-05-05","1984-05-05","495203","33726","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1157","152.0385748","-26.6650796","1329","Petroica goodenovii","492809","1985-06-01","1985-06-30","495189","33712","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1158","152.0385748","-26.6650796","1329","Petroica goodenovii","492815","1989-11-01","1989-11-30","495195","33718","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1159","151.099535","-27.37147","1329","Petroica goodenovii","1287940","2014-02-01","2014-02-01","1156397","INCIDENTAL","Lake Broadwater Conservation Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1160","145.553623","-27.974393","1329","Petroica goodenovii","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1161","145.538282","-27.98183","1329","Petroica goodenovii","1293330","2014-06-23","2014-06-27","1160594","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1162","145.596479","-27.98517","1329","Petroica goodenovii","1293331","2014-06-23","2014-06-27","1160595","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1163","145.606308","-28.008133","1329","Petroica goodenovii","1293333","2014-06-23","2014-06-27","1160597","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1164","143.42569","-22.55804","1329","Petroica goodenovii","1324543","2015-07-29","2015-07-29","1184102","INCIDENTAL","Crawford Creek rest stop, Landsborough Highway, south of Winton","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1165","142.6759","-25.3943","1329","Petroica goodenovii","1362740","2016-03-23","2016-03-24","1217796","INCIDENTAL","Windorah town common","300","14499","Terry Reis Incidental Records","199","Private Individual",""
