"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"322","147.0094327058","-19.5067816244","17871","Blechnum cartilagineum","1713937","1990-12-14","1990-12-14","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.951058371","-26.431739717","17871","Blechnum cartilagineum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","152.9465","-26.3433","17871","Blechnum cartilagineum","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"325","148.5260887121","-21.1901034418","17871","Blechnum cartilagineum","1577848","1975-05-06","1975-05-06","1390373","<UNNAMED>","Eungella National park, near Crediton Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.1760698615","-28.27340053","17871","Blechnum cartilagineum","1632813","1770-04-19","2000-11-07","1442883","<UNNAMED>","Lamington National park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","153.4177365282","-28.0817338633","17871","Blechnum cartilagineum","1547979","1915-06-01","1915-06-30","1375667","<UNNAMED>","Mudgerraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.0094011055","-24.3400869786","17871","Blechnum cartilagineum","1565376","1975-07-02","1975-07-02","1385331","<UNNAMED>","Kroombit Tops, ca 65km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.91774251","-24.74841588","17871","Blechnum cartilagineum","1634977","1980-10-01","1980-10-31","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.001056951","-26.365073422","17871","Blechnum cartilagineum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"331","152.9362","-26.3528","17871","Blechnum cartilagineum","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"332","145.5844343095","-16.7484666716","17871","Blechnum cartilagineum","1540436","1913-07-01","1913-07-31","1376395","<UNNAMED>","Street's Gully, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
