"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"299","152.8518899294","-26.6760637777","9156","Xanthorrhoea latifolia subsp. latifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"300","150.771073286","-22.84508951","9156","Xanthorrhoea latifolia subsp. latifolia","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"301","150.804407689","-23.17231194","9156","Xanthorrhoea latifolia subsp. latifolia","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"302","150.8927420286","-23.0567556948","9156","Xanthorrhoea latifolia subsp. latifolia","1602265","1987-10-07","1987-10-07","1461085","<UNNAMED>","North End, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.230511577","-23.740088503","9156","Xanthorrhoea latifolia subsp. latifolia","30158","1994-09-16","1994-09-16","12851","PRO CURTR48","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"304","148.926085596","-20.8401048552","9156","Xanthorrhoea latifolia subsp. latifolia","1699394","1994-06-29","1994-06-29","1498558","<UNNAMED>","Outer Newry Island National Park, Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.185789932","-23.915088059","9156","Xanthorrhoea latifolia subsp. latifolia","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"306","149.25108286","-21.08176671","9156","Xanthorrhoea latifolia subsp. latifolia","1948543","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.885224184","-24.152585295","9156","Xanthorrhoea latifolia subsp. latifolia","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"308","151.295510343","-24.156753903","9156","Xanthorrhoea latifolia subsp. latifolia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"309","151.842726895","-24.540085429","9156","Xanthorrhoea latifolia subsp. latifolia","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"310","152.067724152","-24.598416748","9156","Xanthorrhoea latifolia subsp. latifolia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"311","150.579410848","-23.390088874","9156","Xanthorrhoea latifolia subsp. latifolia","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","151.340787633","-23.928421026","9156","Xanthorrhoea latifolia subsp. latifolia","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"313","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","151.345509708","-24.206753943","9156","Xanthorrhoea latifolia subsp. latifolia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"315","152.017731273","-25.581747998","9156","Xanthorrhoea latifolia subsp. latifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","152.9427355","-27.0400731","9156","Xanthorrhoea latifolia subsp. latifolia","1578921","1943-07-06","1943-07-06","1370978","<UNNAMED>","Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.0594334193","-17.9567939539","9156","Xanthorrhoea latifolia subsp. latifolia","1591823","1973-05-25","1973-05-25","1436486","<UNNAMED>","Tully-Mission Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.04276675","-17.67346062","9156","Xanthorrhoea latifolia subsp. latifolia","1532435","1967-11-27","1967-11-27","1375457","<UNNAMED>","C. 10 miles S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.953008773","-26.5584076814","9156","Xanthorrhoea latifolia subsp. latifolia","1843955","2009-04-20","2009-04-20","1614003","<UNNAMED>","Chambers 1, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"321","153.086361842","-26.5067838607","9156","Xanthorrhoea latifolia subsp. latifolia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"322","150.802737605","-22.655921376","9156","Xanthorrhoea latifolia subsp. latifolia","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"323","151.278010822","-23.784254371","9156","Xanthorrhoea latifolia subsp. latifolia","30153","1994-09-15","1994-09-15","12846","PRO CURTG25","Curtis Island - Chinaman Island: South of View Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"324","153.0843871","-26.08173615","9156","Xanthorrhoea latifolia subsp. latifolia","1564755","1964-05-13","1964-05-13","1345961","<UNNAMED>","C. 24 miles a little NE of Gympie and c. 1 mile E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.967739173","-23.181755342","9156","Xanthorrhoea latifolia subsp. latifolia","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","153.08439042","-26.5817364","9156","Xanthorrhoea latifolia subsp. latifolia","1578923","1950-04-19","1950-04-19","1385284","<UNNAMED>","N end of Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.5924396264","-26.7109153194","9156","Xanthorrhoea latifolia subsp. latifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"328","150.717742829","-23.398422141","9156","Xanthorrhoea latifolia subsp. latifolia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","150.809683216","-22.816755129","9156","Xanthorrhoea latifolia subsp. latifolia","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"330","151.282733787","-23.766199398","9156","Xanthorrhoea latifolia subsp. latifolia","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"331","152.0874","-27.7667","9156","Xanthorrhoea latifolia subsp. latifolia","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"332","149.25108286","-21.41510005","9156","Xanthorrhoea latifolia subsp. latifolia","1547421","1927-04-01","1927-04-30","1370976","<UNNAMED>","Sarina, Mackay District. Grass Tree Diggings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.60438421","-25.39452214","9156","Xanthorrhoea latifolia subsp. latifolia","1802648","2010-08-13","2010-08-13","1632681","<UNNAMED>","Maryborough, ca 45km south of Childers on the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.793849817","-22.753977831","9156","Xanthorrhoea latifolia subsp. latifolia","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"335","150.768848206","-22.553698934","9156","Xanthorrhoea latifolia subsp. latifolia","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"336","151.25940037","-23.65675462","9156","Xanthorrhoea latifolia subsp. latifolia","1689517","1994-09-08","1994-09-08","1486885","<UNNAMED>","Next headland N of Black Head (leeward side), Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.25106098","-27.41506935","9156","Xanthorrhoea latifolia subsp. latifolia","1953036","1915-12-01","1915-12-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.233011648","-23.681754382","9156","Xanthorrhoea latifolia subsp. latifolia","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"339","151.057181895","-23.485922159","9156","Xanthorrhoea latifolia subsp. latifolia","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"340","152.8756","-26.465","9156","Xanthorrhoea latifolia subsp. latifolia","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"341","152.9177309953","-26.9150743481","9156","Xanthorrhoea latifolia subsp. latifolia","1578922","1968-08-28","1968-08-28","1376353","<UNNAMED>","near Beerburrum","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.3427372769","-21.6734254446","9156","Xanthorrhoea latifolia subsp. latifolia","1634624","1989-10-28","1989-10-28","1450190","<UNNAMED>","Blunt Bay, North East Island, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.75105493","-25.58174305","9156","Xanthorrhoea latifolia subsp. latifolia","1511094","1927-06-23","1927-06-23","1380621","<UNNAMED>","Tinana Creek, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.284122843","-23.686199263","9156","Xanthorrhoea latifolia subsp. latifolia","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"345","151.185789932","-23.915088059","9156","Xanthorrhoea latifolia subsp. latifolia","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"346","152.50941127","-28.22340426","9156","Xanthorrhoea latifolia subsp. latifolia","1566975","1973-08-07","1973-08-07","1347733","<UNNAMED>","Great Dividing Range on road from Boonah to The Head, approximately 35km SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.91773185","-25.24841605","9156","Xanthorrhoea latifolia subsp. latifolia","1566320","1957-06-12","1957-06-12","1385834","<UNNAMED>","Goodnight Scrub, ca. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","153.0881220441","-26.583857417","9156","Xanthorrhoea latifolia subsp. latifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.364666048","-25.026747338","9156","Xanthorrhoea latifolia subsp. latifolia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"350","151.1594003744","-23.9067546232","9156","Xanthorrhoea latifolia subsp. latifolia","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.814960268","-22.737310692","9156","Xanthorrhoea latifolia subsp. latifolia","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"352","151.156624983","-23.639810647","9156","Xanthorrhoea latifolia subsp. latifolia","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"353","151.167735534","-23.701754541","9156","Xanthorrhoea latifolia subsp. latifolia","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"354","153.025162302","-26.8402779106","9156","Xanthorrhoea latifolia subsp. latifolia","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","152.490220421","-25.084524193","9156","Xanthorrhoea latifolia subsp. latifolia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"357","152.8080555556","-27.8125","9156","Xanthorrhoea latifolia subsp. latifolia","1591071","1990-07-21","1990-07-21","1448102","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.7251324918","-26.6710382627","9156","Xanthorrhoea latifolia subsp. latifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"359","150.739962299","-22.796755456","9156","Xanthorrhoea latifolia subsp. latifolia","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"360","152.053559404","-24.978972255","9156","Xanthorrhoea latifolia subsp. latifolia","29707","1994-07-20","1994-07-20","12413","NP_ BULL009","Bullyard CP: 200m down the second track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"361","152.969369625","-26.794832295","9156","Xanthorrhoea latifolia subsp. latifolia","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"362","150.480800871","-23.615365103","9156","Xanthorrhoea latifolia subsp. latifolia","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","152.8752309953","-26.606463237","9156","Xanthorrhoea latifolia subsp. latifolia","1788648","2009-04-20","2009-04-20","1603463","<UNNAMED>","River Road, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.741902318","-22.443698974","9156","Xanthorrhoea latifolia subsp. latifolia","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"365","152.9065659817","-26.9765285747","9156","Xanthorrhoea latifolia subsp. latifolia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"366","150.780793121","-22.661199459","9156","Xanthorrhoea latifolia subsp. latifolia","31730","1993-09-17","1993-09-17","14085","SWB 3_11","Shoal Water Bay: SWBTA, northern end of Dismal Sector - ridge on mount near Freshwater camp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"367","151.332454767","-23.925643056","9156","Xanthorrhoea latifolia subsp. latifolia","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"368","150.790793601","-22.727032724","9156","Xanthorrhoea latifolia subsp. latifolia","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","150.814404115","-22.722032631","9156","Xanthorrhoea latifolia subsp. latifolia","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"370","151.282455785","-23.769532392","9156","Xanthorrhoea latifolia subsp. latifolia","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"371","152.276612147","-24.995081929","9156","Xanthorrhoea latifolia subsp. latifolia","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"372","151.917723711","-24.215085494","9156","Xanthorrhoea latifolia subsp. latifolia","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","150.790794739","-22.831478357","9156","Xanthorrhoea latifolia subsp. latifolia","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"374","152.8177","-26.3599","9156","Xanthorrhoea latifolia subsp. latifolia","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"375","152.307167033","-25.057858542","9156","Xanthorrhoea latifolia subsp. latifolia","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"376","150.483300853","-23.610921114","9156","Xanthorrhoea latifolia subsp. latifolia","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"377","149.429570775","-22.620581125","9156","Xanthorrhoea latifolia subsp. latifolia","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","151.917726559","-24.2484189897","9156","Xanthorrhoea latifolia subsp. latifolia","1565240","1975-04-04","1975-04-04","1380619","<UNNAMED>","ML 165 Agnes Water, Round Hill. (40km)E of Miriam Vale).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.786627829","-22.742310838","9156","Xanthorrhoea latifolia subsp. latifolia","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","152.117724257","-24.778972476","9156","Xanthorrhoea latifolia subsp. latifolia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"381","150.2927489168","-23.0900895358","9156","Xanthorrhoea latifolia subsp. latifolia","1637627","1985-07-28","1985-07-28","1400292","<UNNAMED>","CANOONA C 12KM NW OF YAAMBA LIVINGSTONE SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.036897022","-25.595081879","9156","Xanthorrhoea latifolia subsp. latifolia","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"383","151.188012223","-23.723699516","9156","Xanthorrhoea latifolia subsp. latifolia","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"384","151.9093932256","-24.1734189897","9156","Xanthorrhoea latifolia subsp. latifolia","1945347","1770-04-19","2000-11-07","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.801070554","-22.648421356","9156","Xanthorrhoea latifolia subsp. latifolia","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"386","152.047726432","-24.968694306","9156","Xanthorrhoea latifolia subsp. latifolia","29710","1994-07-20","1994-07-20","12416","NP_ BULL012","Bullyard CP: Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"387","152.4177249541","-25.081747666","9156","Xanthorrhoea latifolia subsp. latifolia","1674525","1770-04-19","2000-11-07","1491714","<UNNAMED>","Goodwood (between Bundaberg and Maryborough)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.808848959","-22.698421541","9156","Xanthorrhoea latifolia subsp. latifolia","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"389","151.123013463","-23.642310631","9156","Xanthorrhoea latifolia subsp. latifolia","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"390","150.073862198","-22.753146401","9156","Xanthorrhoea latifolia subsp. latifolia","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"391","152.041057485","-24.576749817","9156","Xanthorrhoea latifolia subsp. latifolia","29768","1995-01-12","1995-01-12","12474","NP_ LITAL07","Littabella NP: 150m east of site LO6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"392","150.815514913","-22.704810561","9156","Xanthorrhoea latifolia subsp. latifolia","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"393","152.4166666667","-25.5833333333","9156","Xanthorrhoea latifolia subsp. latifolia","1857807","1995-08-08","1995-08-08","1642562","<UNNAMED>","St Mary State Forest, SW of Thinoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","153.0510925879","-26.7797416033","9156","Xanthorrhoea latifolia subsp. latifolia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.884","-24.171","9156","Xanthorrhoea latifolia subsp. latifolia","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"396","152.9094066587","-27.6234050886","9156","Xanthorrhoea latifolia subsp. latifolia","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.056892381","-24.982583227","9156","Xanthorrhoea latifolia subsp. latifolia","29701","1994-07-19","1994-07-19","12407","NP_ BULL003","Bullyard CP: Along the Bottom track on the left hand side. Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
