"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2685","151.07610112","-27.82341758","1318","Pomatostomus temporalis","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"2686","151.23444377","-28.90674726","1318","Pomatostomus temporalis","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"2687","151.57193108","-28.15257968","1318","Pomatostomus temporalis","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2688","152.0677777766","-27.6316666633","1318","Pomatostomus temporalis","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2689","150.68443329","-27.06508713","1318","Pomatostomus temporalis","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2690","150.45107976","-23.36508855","1318","Pomatostomus temporalis","524073","1990-03-01","1990-03-01","531109","105342","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2691","149.52792565","-22.398631324","1318","Pomatostomus temporalis","2077469","2022-09-16","2022-09-16","1795493","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2692","153.3927777766","-27.9066666633","1318","Pomatostomus temporalis","930940","1978-03-12","1978-03-12","866643","184205","Gold Coast sanctuary (Pine Ridge Rd incl coast)","1800","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"2693","152.55940318","-27.01507525","1318","Pomatostomus temporalis","531968","1995-03-29","1995-03-29","529204","111810","Kirkleagh irrigation area, Lake Somerset","900","6052","WBCM Group (1995)","3461","Department of Environment, Science and Innovation","DES"
"2694","152.95107051","-27.80673685","1318","Pomatostomus temporalis","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"2695","153.3677306","-27.84423373","1318","Pomatostomus temporalis","532547","1995-01-01","1995-12-31","528575","112390","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"2696","143.33475","-25.1708888888","1318","Pomatostomus temporalis","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2697","143.3081219296","-25.1746630133","1318","Pomatostomus temporalis","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2698","150.9464995014","-25.890574497","1318","Pomatostomus temporalis","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2699","150.9493527903","-25.8917702556","1318","Pomatostomus temporalis","1165350","2008-10-13","2008-10-18","1052762","Site 1 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","500","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2700","150.9565126623","-25.8990202595","1318","Pomatostomus temporalis","1165351","2008-10-14","2008-10-18","1052763","Site 2 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2701","150.9546969296","-25.9041938606","1318","Pomatostomus temporalis","1165352","2008-10-13","2008-10-18","1052764"," Site 3 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2702","150.9626608","-25.9013092432","1318","Pomatostomus temporalis","1165353","2008-10-13","2008-10-18","1052765","Site 4 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2703","148.4150364456","-22.9484174541","1318","Pomatostomus temporalis","898699","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2704","149.915396664","-26.4375805003","1318","Pomatostomus temporalis","899977","2002-02-03","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2705","149.1972485897","-24.3306224996","1318","Pomatostomus temporalis","899034","2001-02-18","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2706","149.177592146","-24.3322871493","1318","Pomatostomus temporalis","899084","2001-02-13","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2707","149.1281440996","-24.3005522791","1318","Pomatostomus temporalis","899089","2001-02-15","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2708","149.1281440996","-24.3005522791","1318","Pomatostomus temporalis","899090","2001-02-14","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2709","149.2215359837","-24.3504809841","1318","Pomatostomus temporalis","899114","2001-02-13","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2710","149.2215359837","-24.3504809841","1318","Pomatostomus temporalis","899122","2001-02-12","2001-02-18","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2711","149.2215359837","-24.3504809841","1318","Pomatostomus temporalis","899128","2001-02-14","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2712","149.1544540045","-24.3605489467","1318","Pomatostomus temporalis","899071","2001-02-14","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2713","149.1544540045","-24.3605489467","1318","Pomatostomus temporalis","899072","2001-02-17","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2714","149.1426376172","-24.3019553835","1318","Pomatostomus temporalis","899045","2001-02-15","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2715","149.5088930985","-25.0214230254","1318","Pomatostomus temporalis","898767","2001-03-09","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2716","149.5794888795","-25.0285894592","1318","Pomatostomus temporalis","899003","2001-03-03","2001-03-10","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2717","149.4975860683","-25.0373178638","1318","Pomatostomus temporalis","899136","2001-03-03","2001-03-10","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2718","149.7048764502","-25.0266208014","1318","Pomatostomus temporalis","898914","2001-03-06","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2719","149.6303643646","-25.0332746296","1318","Pomatostomus temporalis","898955","2001-03-10","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2720","149.5327078313","-25.0461274115","1318","Pomatostomus temporalis","898762","2001-03-10","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2721","149.5327078313","-25.0461274115","1318","Pomatostomus temporalis","898801","2001-03-09","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2722","150.9636587503","-24.8719441232","1318","Pomatostomus temporalis","899318","2001-08-31","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2723","150.9636587503","-24.8719441232","1318","Pomatostomus temporalis","899319","2001-08-30","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2724","150.9385748477","-24.7331723269","1318","Pomatostomus temporalis","899013","2001-08-29","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2725","150.9385748477","-24.7331723269","1318","Pomatostomus temporalis","899321","2001-08-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2726","151.0403978417","-24.8958838022","1318","Pomatostomus temporalis","899004","2001-08-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2727","151.0403978417","-24.8958838022","1318","Pomatostomus temporalis","899325","2001-08-31","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2728","149.3438854085","-25.081984196","1318","Pomatostomus temporalis","899140","2001-04-07","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2729","149.2740142245","-25.175275774","1318","Pomatostomus temporalis","898717","2001-09-23","2001-09-25","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2730","149.2740142245","-25.175275774","1318","Pomatostomus temporalis","898722","2001-09-24","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2731","151.1574214594","-25.8944019341","1318","Pomatostomus temporalis","899234","2001-08-06","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2732","151.1980964393","-25.8420588031","1318","Pomatostomus temporalis","899279","2001-08-05","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2733","151.2021919335","-25.868080926","1318","Pomatostomus temporalis","899288","2001-08-05","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2734","151.1036256816","-25.9121051014","1318","Pomatostomus temporalis","899049","2001-08-09","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2735","151.1036256816","-25.9121051014","1318","Pomatostomus temporalis","899540","2001-08-07","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2736","150.2684213087","-26.9227796107","1318","Pomatostomus temporalis","900066","2001-11-04","2001-11-07","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2737","150.254971267","-26.9498927605","1318","Pomatostomus temporalis","898579","2001-11-04","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2738","150.3414746833","-26.9349035854","1318","Pomatostomus temporalis","898583","2001-11-07","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2739","150.3414746833","-26.9349035854","1318","Pomatostomus temporalis","898584","2001-11-06","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2740","150.2962526039","-26.9670396818","1318","Pomatostomus temporalis","898585","2001-11-07","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2741","149.9234472936","-26.3900495891","1318","Pomatostomus temporalis","899946","2002-02-03","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2742","150.1235695405","-26.3498788073","1318","Pomatostomus temporalis","899949","2002-02-01","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2743","150.1235695405","-26.3498788073","1318","Pomatostomus temporalis","899950","2002-02-02","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2744","150.1384856795","-26.428880866","1318","Pomatostomus temporalis","899957","2002-01-31","2002-02-06","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2745","150.1018511317","-26.3722492386","1318","Pomatostomus temporalis","899981","2002-02-02","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2746","150.1018511317","-26.3722492386","1318","Pomatostomus temporalis","899982","2002-02-01","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2747","150.1235398682","-26.373318507","1318","Pomatostomus temporalis","899983","2002-02-01","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2748","150.1235398682","-26.373318507","1318","Pomatostomus temporalis","899984","2002-02-03","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2749","148.3195311205","-22.8988520628","1318","Pomatostomus temporalis","898634","2001-10-16","2001-10-18","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2750","148.4456825347","-22.9470844549","1318","Pomatostomus temporalis","898701","2001-10-18","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2751","148.3195311205","-22.8988520628","1318","Pomatostomus temporalis","898704","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2752","148.2696754177","-22.6461514159","1318","Pomatostomus temporalis","898707","2001-10-19","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2753","148.1343973561","-22.4813896441","1318","Pomatostomus temporalis","898677","2001-10-20","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2754","148.2233917009","-22.455005128","1318","Pomatostomus temporalis","898708","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2755","148.1816185973","-22.4760283042","1318","Pomatostomus temporalis","898710","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2756","148.2450273827","-22.4347964744","1318","Pomatostomus temporalis","898639","2001-10-19","2001-10-20","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2757","149.2598131205","-25.4477414715","1318","Pomatostomus temporalis","898575","2002-02-28","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2758","149.2598131205","-25.4477414715","1318","Pomatostomus temporalis","900137","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2759","150.9884068693","-26.5795849567","1318","Pomatostomus temporalis","899849","2002-03-20","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2760","150.9874023498","-26.55665438","1318","Pomatostomus temporalis","899850","2002-03-20","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2761","148.3141761779","-24.9581917207","1318","Pomatostomus temporalis","899728","2002-04-16","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2762","148.2709338046","-24.5246613505","1318","Pomatostomus temporalis","899717","2002-04-17","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2763","148.2440091259","-24.5289042353","1318","Pomatostomus temporalis","899718","2002-04-19","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2764","148.2954138302","-24.5305394155","1318","Pomatostomus temporalis","900147","2002-04-18","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2765","148.2709338046","-24.5246613505","1318","Pomatostomus temporalis","900148","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2766","148.2721686968","-24.5668578187","1318","Pomatostomus temporalis","899724","2002-04-18","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2767","148.4244623197","-24.7636953841","1318","Pomatostomus temporalis","899694","2002-04-20","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2768","148.4244623197","-24.7636953841","1318","Pomatostomus temporalis","900150","2002-04-19","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2769","149.1284170203","-23.9874062942","1318","Pomatostomus temporalis","899645","2002-05-14","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2770","149.0355085016","-22.8155989922","1318","Pomatostomus temporalis","900328","2002-10-04","","836261","JUNE","About 74km ESE of Dysart. NE corner of Junee SF. East off the track junction.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2771","148.9966669322","-22.7542815658","1318","Pomatostomus temporalis","900377","2002-10-03","","836294","JUNB","About 70km ESE of Dysart. East of (above) the main escarpment in Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2772","149.0000817027","-22.74206663","1318","Pomatostomus temporalis","900353","2002-10-02","2002-10-06","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2773","148.9994589287","-22.7868712841","1318","Pomatostomus temporalis","895676","2002-10-03","","836266","JUNINC","70.3km ESE of Dysart, Junee SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2774","148.7436277506","-23.7304521357","1318","Pomatostomus temporalis","900249","2002-11-08","","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2775","148.7608813379","-23.7465641498","1318","Pomatostomus temporalis","900251","2002-11-07","","837168","AMAB","21.7km SW of Blackwater. Eastern boundary of SF 236 - in patch of Melaluca/Acacia scrub","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2776","148.7577298965","-23.7580586648","1318","Pomatostomus temporalis","900254","2002-11-08","","837169","AMAC","23km SW of Blackwater. SE edge of SF236 - poplar box","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2777","149.9089631715","-25.2714580229","1318","Pomatostomus temporalis","900212","2002-11-19","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2778","149.8999852387","-25.2699113863","1318","Pomatostomus temporalis","900498","2002-11-20","","835843","WATOPP2","41.6km SSW of Theodore, Waterton SF. Camp 1 - on road down to dam and site A (SBB0608)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2779","149.8900747464","-25.2549646805","1318","Pomatostomus temporalis","902908","2002-11-18","","835851","WATA","38.8km SSW of Theodore in Northern end of SF, on track into middle of Spotted Gum forest, nr dam","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2780","149.9089631715","-25.2714580229","1318","Pomatostomus temporalis","902910","2002-11-18","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2781","149.8875888772","-25.2924514059","1318","Pomatostomus temporalis","900542","2002-11-19","","835855","WATE","42.6km SSW of Theodore about the middle of the state forests eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2782","149.8875888772","-25.2924514059","1318","Pomatostomus temporalis","900543","2002-11-20","","835855","WATE","42.6km SSW of Theodore about the middle of the state forests eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2783","149.8633784585","-25.3678365321","1318","Pomatostomus temporalis","895638","2002-11-20","","835836","WATINC","51.2km SSW of Theodore, on Box Creek, near southern end of Waterton SF (SF42)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2784","149.902409894","-25.3162885626","1318","Pomatostomus temporalis","900499","2002-11-20","","835845","WATOPP4","44.4km SSW of Theodore. Site located in Creekline off the Leichart Hwy","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2785","149.5983307162","-25.0187847814","1318","Pomatostomus temporalis","900213","2003-01-18","2003-01-21","836423","COOOPP09","9.75km E of Coorada. Camp 1 - SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2786","149.6115302189","-24.9516329518","1318","Pomatostomus temporalis","900161","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2787","149.5982639195","-25.013731929","1318","Pomatostomus temporalis","900215","2003-01-18","","836395","COOOPP15","9.58km E of Coorada - Area approx. 500m Nth of Camp1 SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2788","151.75111111","-27.3816666633","1318","Pomatostomus temporalis","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2789","152.9344444433","-27.4066666633","1318","Pomatostomus temporalis","938081","1951-08-19","1951-08-19","873780","203158","Ferny Grove, Brisbane","1800","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2790","150.3344444433","-26.69833333","1318","Pomatostomus temporalis","938193","1951-08-19","1951-08-19","873892","203270","Columboola area via Chinchilla","3600","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2791","150.57611111","-24.4816666633","1318","Pomatostomus temporalis","938261","1951-08-25","1951-08-25","873960","203338","Thangool State School area, Callide Valley","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2792","150.3177777766","-26.71916666","1318","Pomatostomus temporalis","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2793","152.0677777766","-27.4525","1318","Pomatostomus temporalis","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2794","146.7344444433","-25.765","1318","Pomatostomus temporalis","939105","1955-08-19","1955-08-19","874804","205155","Burenda Stn nr Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2795","150.5538888877","-23.34555555","1318","Pomatostomus temporalis","939159","1955-08-19","1955-08-19","874858","205209","Moore's Ck, Frenchville+3ml Frenchmans Ck to Mt Archer","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2796","143.8969444433","-20.69833333","1318","Pomatostomus temporalis","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2797","153.2622222211","-27.52611111","1318","Pomatostomus temporalis","939043","1955-08-23","1955-08-23","874742","205093","Cleveland (Hilliard/Ross Ck-Oyster Pt)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2798","151.7677777766","-27.39","1318","Pomatostomus temporalis","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
